displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing and Smile and Pray","Sing the clouds away, night will turn to day",sing_the_clouds_away,"Hymns for Praise and Service",H4PS1956,48,"Sing and Smile and Pray",,"Virgil P. Brock","Blanche Kerr Brock",,"[Sing the clouds away, night will turn to day]",sing_the_clouds_away_night_will_brock,1234U1321D6556534653,English,,
"Old-Time Power","Spirit, now melt and move",spirit_now_melt_and_move,"Hymns for Praise and Service",H4PS1956,86,"Old-Time Power","Spirit, now melt and move","P. R.","Paul Rader",,"[Spirit, now melt and move]",tabernacle_rader,565321765651232,English,,
"Let The Beauty Of Jesus","Let the beauty of Jesus be seen in me",let_the_beauty_of_jesus_be_seen_orsborn,"Christian Service Songs",CSS1939,174,"Let The Beauty Of Jesus",,"Albert Osborn","B. D. Ackley",,"[Let the beauty of Jesus be seen in me] (Ackley)",let_the_beauty_of_jesus_be_seen_ackley,345451765342343423,English,,
"Heavenly Sunshine","Heavenly sunshine, heavenly sunshine",heavenly_sunshine_heavenly_sunshine,"Hymns for Praise and Service",H4PS1956,210,"Heavenly Sunshine",,"C. E. F.","Charles E. Fuller",,"[Heavenly sunshine, heavenly sunshine]",heavenly_sunshine_heavenly_sunshine,5556445653555221235,English,,
"A Little More And Less","A little more giving, a little less greed",a_little_more_giving_a_little_less_greed,"Christian Service Songs",CSS1939,217,"A Little More And Less",,"C. A. M.","C. Austin Miles",,"[A little more giving, a little less greed] (Miles)",a_little_more_giving_a_little_less_greed,,English,,
"Only Believe","Only believe, only believe",only_believe_only_believe,"Hymns for Praise and Service",H4PS1956,222,"Only Believe",,"P. R.","Paul Rader",,"[Only believe, only believe]",only_believe_rader,554533332355676,English,,
"He Is Mine","Jesus, Jesus",jesus_jesus_ever_blessed_savior,"Hymns for Praise and Service",H4PS1956,229,"He Is Mine",,"I. H. M.","Isaac H. Meredith",,"[Jesus, Jesus]",jesus_jesus_meredith,31267671251712335465,English,,
"Let the Beauty of Jesus Be Seen in Me","Let the beauty of Jesus be seen in me",let_the_beauty_of_jesus_be_seen_orsborn,"Hymns for Praise and Service",H4PS1956,230,"Let the Beauty of Jesus Be Seen in Me",,"Albert Orsborn","B. D. Ackley",,"[Let the beauty of Jesus be seen in me]",let_the_beauty_of_jesus_be_seen_ackley,345451765342343423,English,,
"Thank You, Lord","Thank you, Lord, for saving my soul",thank_you_lord_for_saving_my_soul,"Hymns for Praise and Service",H4PS1956,269,"Thank You, Lord",,"S. S.","Mr. Seth Sykes; Mrs. Seth Sykes",,"[Thank you, Lord, for saving my soul]",thank_you_lord_sykes,31556143315112323155,English,,
"Sing And Smile And Pray The Clouds Away","Sing the clouds away, night will turn to day",sing_the_clouds_away,"Christian Service Songs",CSS1939,285,"Sing And Smile And Pray The Clouds Away",,,"The Brocks",,"[Sing the clouds away, night will turn to day] (Brock)",sing_the_clouds_away_night_will_brock,1234U1321D6556534653,English,,
"O What A Wonder","O what a wonder that Jesus found me",o_what_a_wonder_that_jesus_found_me,"Christian Service Songs",CSS1939,286,"O What A Wonder",,"R. S.","Ralph Schurman",,"[O what a wonder that Jesus found me] (Schurman)",o_what_a_wonder_that_jesus_found_me_schu,55565352346667671535,English,,
"Do Lord","I've got a home in glory land",ive_got_a_home_in_glory_land,"Hymns for Praise and Service",H4PS1956,353,"Do Lord","Do Lord, O do Lord, O do remember me",,"Griffith J. Jones",,"[I've got a home in glory land]",do_lord_do_lord_spiritual,55611333216611111111,English,,
"Pray Till the Light Breaks Thru","Pray till the light breaks thru",pray_till_the_light_breaks_through,"Hymns for Praise and Service",H4PS1956,354,"Pray Till the Light Breaks Thru",,"Annette Dennstedt","B. D. Ackley",,"[Pray till the light breaks thru]",pray_till_the_light_breaks_thr_ackley,,English,,
"I See Jesus","In the morning I see His face",in_the_morning_i_see_his_face,"Hymns for Praise and Service",H4PS1956,355,"I See Jesus",,"A. H. A.","A. H. Ackley",,"[In the morning I see His face]",in_the_morning_i_see_his_face_ackley,31565617426771233156,English,,
"Fire Song","O my loving' sister, when the world's on fire",o_my_loving_sister_when_the_worlds_on_fi,"Hymns for Praise and Service",H4PS1956,356,"Fire Song",,,,,"[O my loving' sister, when the world's on fire]",o_my_loving_sister_when_the_worlds_on,11234444123555322212,English,,
"His Love Is Wonderful To Me","His love is wonderful to me",his_love_is_wonderful_to_me,"Hymns for Praise and Service",H4PS1956,357,"His Love Is Wonderful To Me",,"P. W.","Paul White",,"[His love is wonderful to me]",his_love_is_wonderful_to_me_white,,English,,
"God Bless You Everyone","God bless you ev'ry one",god_bless_you_every_one,"Hymns for Praise and Service",H4PS1956,358,"God Bless You Everyone",,"A. H. A.","A. H. Ackley",,"[God bless you ev'ry one]",god_bless_you_every_one_ackley,53333333242665671243,English,,
Heartaches,"Heartaches, take them all to Jesus",heartaches_take_them_all_to_jesus,"Hymns for Praise and Service",H4PS1956,359,Heartaches,,"A. H. A.","A. H. Ackley",,"[Heartaches, take them all to Jesus]",heartaches_take_them_all_to_jesus_ackley,,English,,
"You Can Smile","You can smile when you can't say a word",you_can_smile_when_you_cant_say_a_word,"Hymns for Praise and Service",H4PS1956,360,"You Can Smile",,"A. H. A.","A. H. Ackley",,"[You can smile when you can't say a word]",you_can_smile_when_you_cant_ackley,,English,,
"Send a Great Revival in My Soul","Send a great revival in my soul",send_a_great_revival_in_my_soul,"Hymns for Praise and Service",H4PS1956,361,"Send a Great Revival in My Soul","Send a great revival in my soul","B. B. McK.","B. B. McKinney",,"[Send a great revival in my soul]",send_a_great_revival_mckinney,11111561722222572155,English,,
"Christ Is the Answer","Christ is the answer to all of our problems",christ_is_the_answer_to_all_of_our_probl,"Hymns for Praise and Service",H4PS1956,362,"Christ Is the Answer",,"Homer Rodeheaver","B. D. Ackley",,"[Christ is the answer to all of our problems]",christ_is_the_answer_to_all_of_ackley,54515356354434766543,English,,
"Keep On Praying","Keep on praying, God is ever near",keep_on_praying_god_is_ever_near,"Hymns for Praise and Service",H4PS1956,363,"Keep On Praying",,"I. P. W.","Ina Pearl Whaley",,"[Keep on praying, God is ever near]",keep_on_praying_god_is_ever_whaley,,English,,
"What Would We Do Without the Saviour?","What would we do without the sunshine",what_would_we_do_without_the_sun,"Hymns for Praise and Service",H4PS1956,364,"What Would We Do Without the Saviour?",,"A. H. A.","A. H. Ackley",,"[What would we do without the sunshine]",what_would_you_do_without_ackley,51231716551232352512,English,,
"Something Happened","Something happened when He saved me",something_happened_when_he_saved_me,"Hymns for Praise and Service",H4PS1956,365,"Something Happened",,"A. H. A.","A. H. Ackley",,"[Something happened when He saved me]",something_happened_when_he_ackley,,English,,
"Wide as the Ocean","Wide, wide as the ocean, high as the Heaven above",wide_wide_as_the_ocean,"Hymns for Praise and Service",H4PS1956,366,"Wide as the Ocean","Wide, wide as the ocean, high as the Heaven above","C. A. M.","C. Austin Miles",,"[Wide, wide as the ocean, high as the Heaven above]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"For God so Loved the World","For God so loved the world",for_god_so_loved_the_world_townsend,"Hymns for Praise and Service",H4PS1956,367,"For God so Loved the World",,"Frances Townsend","Alfred B. Smith",,"[For God so loved the world]",for_god_so_loved_the_world_smith,53323433212617671251,English,,
"He’s the One I Love","He's the One I love",hes_the_one_i_love_hes_the_one_i_love,"Hymns for Praise and Service",H4PS1956,368,"He’s the One I Love",,"N. B. V.","Napoleon B. Vandall",,"[He's the One I love]",hes_the_one_i_love_vandall,531D56U42D765U531D54,English,,
"Love, Wonderful Love","Love, wonderful love",love_wonderful_love_the_love_of_christ_t,"Hymns for Praise and Service",H4PS1956,369,"Love, Wonderful Love",,,"Seth Sykes",,"[Love, wonderful love]",love_wonderful_love_sykes,33213353214443246177,English,,
"Constantly Abiding","Constantly abiding, Jesus is mine",constantly_abiding_jesus_is_mine,"Hymns for Praise and Service",H4PS1956,370,"Constantly Abiding",,"Mrs. W. L. M.","Mrs. Will L. Murphy",,"[Constantly abiding, Jesus is mine]",constantly_abiding_jesus_is_mine_murphy,345653U1D5U1D7456764,English,,
"O What a Wonder","O what a wonder that Jesus found me",o_what_a_wonder_that_jesus_found_me,"Hymns for Praise and Service",H4PS1956,371,"O What a Wonder",,"R. S.","Ralph Schurman",,"[O what a wonder that Jesus found me]",o_what_a_wonder_that_jesus_found_me_schu,55565352346667671535,English,,
"Look for Me!","You may look for me, for I'll be there",you_may_look_for_me_for_ill_be_there,"Hymns for Praise and Service",H4PS1956,372,"Look for Me!",,"A. A. Payn","C. Austin Miles",,"[You may look for me, for I'll be there]",you_may_look_for_me_ill_be_miles,123331D6U1D57U121231,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,27,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"He Is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,29,"He Is Lord",,,,,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,,"Source unknown"
Majesty,"Majesty, worship His majesty",majesty_worship_his_majesty,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,34,Majesty,,"Jack Hayford","Jack Hayford",,MAJESTY,majesty_hayford,15511116612335111232,English,,
"Jesus Is the Answer","Jesus is the answer for the world today",jesus_is_the_answer_for_the_world_today,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,70,"Jesus Is the Answer",,"Andraé Crouch; Sandra Crouch","Andraé Crouch; Sandra Crouch; Dennis Allen",,"[Jesus is the answer for the world today]",jesus_is_the_answer_for_the_world_crouch,35565311123561121561,English,,
"Bless That Wonderful Name","Bless that wonderful name of Jesus",bless_that_wonderful_name_of_jesus,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,71,"Bless That Wonderful Name",,,,,"WONDERFUL NAME",bless_that_wonderful_name_of_jesus_trad,11116161332111116161,English,"Traditional African American","Traditional African American"
"He Keeps Me Singing","Jesus, Jesus, Jesus",jesus_jesus_jesus_sweetest_name_i_know_f,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,79,"He Keeps Me Singing",,"Luther B. Bridgers","Luther B. Bridgers",,"[Jesus, Jesus, Jesus]",jesus_jesus_jesus_bridgers,56714752523567126754,English,,
Emmanuel,"Emmanuel, Emmanuel",emmanuel_emmanuel,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,98,Emmanuel,,"Bob McGee","Bob McGee",,MCGEE,mcgee_mcgee,51764765365425431764,English,,
"Surely the Presence of the Lord","Surely the presence of the Lord is in this place",surely_the_presence_of_the_lord,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,129,"Surely the Presence of the Lord",,"Lanny Wolfe","Lanny Wolfe",,WOLFE,surely_the_presence_wolfe,55555555556423444432,English,,
"Spirit of the Living God","Spirit of the living God, fall fresh on me",spirit_of_the_living_god_fall_iverson,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,133,"Spirit of the Living God",,"Daniel Iverson","B. B. McKinney; Daniel Iverson",,"LIVING GOD",iverson_iverson,333323431233333,English,,
Sanctuary,"Lord, prepare me to be a sanctuary",lord_prepare_me_to_be_a_sanctuary,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,203,Sanctuary,,"John Thompson; Randy Scruggs","John Thompson; Randy Scruggs",,"[Lord, prepare me to be a sanctuary]",sanctuary_scruggs_and_thompson,32111113552234412343,English,,
"Let the Beauty of Jesus","Let the beauty of Jesus be seen in me",let_the_beauty_of_jesus_be_seen_orsborn,"The Broadman Hymnal",BH1940,317,"Let the Beauty of Jesus",,"Albert Orsborn","Rev. Tom Jones",,"[Let the beauty of Jesus be seen in me]",let_the_beauty_of_jesus_be_seen_jones,33321321555444324326,English,,
"Only Believe","Only believe, only believe",only_believe_only_believe,"The Broadman Hymnal",BH1940,318,"Only Believe",,"P. R.","Paul Rader",,"[Only believe, only believe]",only_believe_rader,554533332355676,English,,
"Into My Heart","Into my heart",into_my_heart_into_my_heart,"The Broadman Hymnal",BH1940,321,"Into My Heart",,"H. D. C.","Harry D. Clarke",,"[Into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,"The Broadman Hymnal",BH1940,323,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"John Three Sixteen","For God so loved the world, He gave His only Son",for_god_so_loved_the_world_that_he_gave_,"The Broadman Hymnal",BH1940,324,"John Three Sixteen",,,"B. B. McKinney",,"[For God so loved the world, He gave His only Son]",for_god_so_loved_the_world_mckinney,,English,,
"Sweeter than the Day Before","Every day with Jesus",every_day_with_jesus_is_sweeter_than_the,"The Broadman Hymnal",BH1940,325,"Sweeter than the Day Before",,"Robert C. Loveless","Wendell P. Loveless",,"[Every day with Jesus]",every_day_with_jesus_loveless,56713335454544567244,English,,
"Lead Me, Lord","Lead me, Lord, lead me in Thy righteousness",lead_me_lord_lead_me_in_thy_right,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,341,"Lead Me, Lord",,,"Samuel Sebastian Wesley",,"LEAD ME, LORD",lead_me_lord_wesley,321432133253212,English,,
"Send a Great Revival in My Soul","Send a great revival in my soul",send_a_great_revival_in_my_soul,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,349,"Send a Great Revival in My Soul",,"B. B. McKinney","B. B. McKinney",,"TRAVIS AVENEUE",send_a_great_revival_mckinney,11111561722222572155,English,,
"We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"The Broadman Hymnal",BH1940,392,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
