displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crushed by My Sin, O Lord, to Thee","Crushed by my sin, O Lord, to Thee",crushed_by_my_sin_o_lord_to_thee,"The Hymnal and Order of Service",HOoS1926,237,"Crushed by My Sin, O Lord, to Thee",,"Christian Fürchtegott Gellert","Peter Sohren",8.7.8.7.8.8.7,"DU LIFVETS BRÖD",elbing_sohr,512362175671321,English,,
"Behold my servant; see him rise","Behold my servant; see him rise",behold_my_servant_see_him_rise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,207,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,214,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Behold the man! how glorious he","Behold the man! how glorious he",behold_the_man_how_glorious_he,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,227,,,,,8.8.8.8,,,,English,"Christian Psalmist",
"Behold the Saviour on the cross","Behold the Saviour on the cross",behold_the_savior_on_the_cross_a_spectac,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,229,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Our Captain leads us on","Our Captain leads us on",our_captain_leads_us_on,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,246,,,,,6.6.8.6,,,,English,"Christian Psalmist",
"Christians, dismiss your fear","Christians, dismiss your fear",christians_dismiss_your_fear,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,247,,,,,,,,,English,,
"Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,208,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,209,,,Doddridge,,8.6.8.6,,,,English,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,210,,,Watts,,8.6.8.6,,,,English,,
"Behold the Prince of Peace","Behold the Prince of Peace",behold_the_prince_of_peace,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,211,,,Needham,,6.6.8.6,,,,English,,
"The Lord will come! the earth shall quake","The Lord will come! the earth shall quake",the_lord_will_come_the_earth_shall_quake,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,212,,,"Bp. Heber",,8.8.8.8,,,,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,213,,,Cawood,,,,,,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,215,,,Patrick,,8.6.8.6,,,,English,,
"Hail, all hail the joyful morn","Hail, all hail the joyful morn",hail_all_hail_the_joyful_morn,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,216,,,,,,,,,English,"Spirit of the Psalms",
"Bright was the guiding star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,217,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"Sons of men, behold from far","Sons of men, behold from far",sons_of_men_behold_from_far,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,218,,,Anonymous,,,,,,English,,
"Hark! for the great Creator speaks","Hark! for the great Creator speaks",hark_for_the_great_creator_speaks,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,219,,,Doddridge,,8.8.8.8,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,220,,,Watts,,6.6.8.6,,,,English,,
"Hear what the Lord in vision said","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,221,,,Watts,,8.6.8.6,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,222,,,Watts,,8.8.8.8,,,,English,,
"Let all the earth their voices raise","Let all the earth their voices raise",let_all_the_earth_their_voices_raise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,223,,,Watts,,,,,,English,,
"O'er mountain tops, the mount of God","O'er mountain tops, the mount of God",oer_mountain_tops_the_mount_of_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,224,,,,,8.6.8.6,,,,English,"Scotch Paraphrases",
"Rise, crowned with light, imperial Salem, rise","Rise, crowned with light, imperial Salem, rise",rise_crowned_with_light_imperial_salem_r,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,225,,,Pope,,,,,,English,,
"To thee, O God! we homage pay","To thee, O God! we homage pay",to_thee_o_god_we_homage_pay,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,226,,,Doddridge,,8.8.8.8,,,,English,,
"Behold the amazing sight","Behold the amazing sight",behold_the_amazing_sight,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,228,,,Doddridge,,6.6.8.6,,,,English,,
"Father divine the Saviour cried","Father divine the Saviour cried",father_divine_the_savior_cried,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,230,,,Doddridge,,8.8.8.8,,,,English,,
"The morning dawns upon the place","The morning dawns upon the place",the_morning_dawns_upon_the_place,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,231,,,Montgomery,,8.8.8.8,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,233,,,Collyer,,,,,,English,,
"The Lord is risen indeed","The Lord is risen indeed",the_lord_is_risen_indeed_and_are_the_tid,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,234,,,Kelly,,6.6.8.6,,,,English,,
"Ye faithful souls, who Jesus know","Ye faithful souls, who Jesus know",ye_faithful_souls_who_jesus_know,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,235,,,,,8.8.8.8,,,,English,"Wesley's Col.",
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,236,,,Watts,,8.6.8.6,,,,English,,
"He dies the friend of sinners dies","He dies the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,237,,,Watts,,8.8.8.8,,,,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,238,,,Doddridge,,8.6.8.6,,,,English,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,239,,,Watts,,8.8.8.8,,,,English,,
"Behold, where breathing love divine","Behold, where breathing love divine",behold_where_breathing_love_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,240,,,"Mrs. Barbauld",,8.6.8.6,,,,English,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,241,,,Enfield,,8.6.8.6,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,242,,,Montgomery,,,,,,English,,
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,243,,,Wesleys,,,,,,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,247,,,"Mrs. Barbauld",,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,249,,,Bowring,,8.8.8.8,,,,English,,
"Father of Jesus Christ my Lord","Father of Jesus Christ my Lord",father_of_jesus_christ_my_lord_my_savior,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,264,,,Wesleys,,,,,,English,,
"Our Father, Merciful and Good","Our Father, merciful and good",our_father_merciful_and_good,"The Hymnal and Order of Service",HOoS1926,166,"Our Father, Merciful and Good",,"Olavus Petri; Augustus Nelson",,8.7.8.7.8.7.8.7.7,"ES WOLT UNS GOTT GENÄDIG SEIN",es_wolle_gott_uns_gnaedig_sein,5654571765765643,English,,"Strassburger Kirchenampt, 1524."
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,232,,,"Mrs. Barbauld",,8.6.8.6,,,,English,,
"In duties and in sufferings too","In duties and in sufferings too",in_duties_and_in_sufferings_too,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,243,,,Beddome,,8.6.8.6,,,,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,244,,,Watts,,8.8.8.8,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,245,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"Green pastures and clear streams","Green pastures and clear streams",green_pastures_and_clear_streams,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,248,,,Montgomery,,6.6.8.6,,,,English,,
"Sing ye redeemed of the Lord","Sing ye redeemed of the Lord",sing_ye_redeemed_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,266,,,Doddridge,,8.6.8.6,,,,English,,
"Lord, Who throughout Those Forty Days","Lord, Who throughout those forty days",lord_who_throughout_these_forty_days,"The Hymnal and Order of Service",HOoS1926,84,"Lord, Who throughout Those Forty Days",,"Claudia Frances Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter, 1562."
