displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Strengthen for service, Lord","Strengthen for service,Lord, the hands",strengthen_for_service_lord_the_hands,"Agape: songs of hope and reconciliation",ASH2003,87,"Strengthen for service, Lord",,"Charles Humpries; Percy Dearmer; Dietrich Werner; Marc Chambron; Martin Junge",,,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,"English; French; German; Spanish","Syriac Liturgy of Malabar",Plainchant
"O Lord, My God, Most Earnestly","O Lord, my God, mot earnestly",o_lord_my_god_most_earnestly,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,118,"O Lord, My God, Most Earnestly",,,"George C. Stebbins","8.6.8.6 D","THE GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
"I Love the Lord","I love the Lord, the fount of iife and grace",i_love_the_lord_the_fount_of_life_and_gr,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,242,"I Love the Lord",,"Rev. William Kuipers","Maitre Pierre",10.11.11.10,"SACRIFICE OF PRAISE",genevan_116,53455342211345432354,English,,"Dutch Psalter, Psalm 116"
"What Shall I Render to the Lord","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,244,"What Shall I Render to the Lord",,,"Benjamin F. Baker",8.8.8.8,WALLACE,wallace_baker,333532435545175,English,,
"Nearer, Still Nearer, Close to Thy Heart","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,438,"Nearer, Still Nearer, Close to Thy Heart",,"C. H. M.","Mrs. C. H. Morris",9.10.9.10,"STILL NEARER",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Thou, Jehovah, Art My Shepherd","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,41,"Thou, Jehovah, Art My Shepherd",,,"William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,,
"The Lord's My Shepherd, I'll not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,42,"The Lord's My Shepherd, I'll not Want",,,"Rev. William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"The Lord My Shepherd Holds Me","The Lord my Shepherd holds me",the_lord_my_shepherd_holds_me_within_his,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,43,"The Lord My Shepherd Holds Me",,,"Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,44,"Thou Art My Shepherd",,"Miss M. E. Thalheimer; Mrs. M. Scott-Haycroft","John B. Cramer",5.6.6.4.6.6.6.4,"MY SHEPHERD",lynde_kucken,31651212365545643232,English,,"Thuringian Folk-song"
"My Shepherd is the Lord who Knows my Needs","My Shepherd is the Lord who knows my needs",my_shepherd_is_the_lord_who_knows,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",psh1934,45,"My Shepherd is the Lord who Knows my Needs",,,"Rev. John B. Dykes",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"O Lord, My God, Most Earnestly","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"Psalter Hymnal (Blue)",BPsH,111,"O Lord, My God, Most Earnestly",,,"George C. Stebbins","8.6.8.6 D","THE GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
"Thou Art My God, O God of Grace","Thou art my God, O God of grace",thou_art_my_god_o_god_of_grace,"Psalter Hymnal (Blue)",BPsH,112,"Thou Art My God, O God of Grace",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",AMERICUS,americus_gabriel,556533433456543,English,,
"Thou Art My God, O God of Grace","Thou art my God, O God of grace",thou_art_my_god_o_god_of_grace,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,119,"Thou Art My God, O God of Grace",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",AMERICUS,americus_gabriel,556533433456543,English,,
"O Bless the Lord, My Soul, with All Thy Power","O bless the Lord, my soul, with all thy power!",o_bless_the_lord_my_soul_with_all_thy_po,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,211,"O Bless the Lord, My Soul, with All Thy Power",,"Dewey Westra",Anonymous,"11.11.10 D","BLESS JEHOVAH",genevan_103_56711,56711767165554333234,English,,"Dutch Psalter, Psalm 103"
"O My Soul, Bless Thou Jehovah","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,212,"O My Soul, Bless Thou Jehovah",,,"L. Bourgeois","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,"Adapted from Psalm 42 in Genevan and Dutch Psalter"
"O Come, My Soul, Bless Thou the Lord","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,215,"O Come, My Soul, Bless Thou the Lord","Bless Him, ye angels, wondrous in might",,"James Walch","11.10.11.10 with refrain","TIDINGS (TUNBRIDGE)",tidings_walch,134555132211765,English,,
"Good is the Lord, and Full of Kind Compassion","Good is the Lord and full of kind compassion",good_is_the_lord_and_full_of_kind_compas,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,216,"Good is the Lord, and Full of Kind Compassion",,,,"11.10.11.10 D",LONDONDERRY,londonderry_air,712323653216134,English,,"Old Irish Air"
"I Love the Lord, for My Request","I love the Lord, for my request",i_love_the_lord_for_my_request,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,243,"I Love the Lord, for My Request",,,"Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"Arranged from Robert A. Schumann's <cite>Nachtstücke</cite>, No. 4, 1839"
"Fill Thou My Life","Fill Thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"Psalter Hymnal (Blue)",BPsH,449,"Fill Thou My Life",,"Horatius Bonar",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Württemberg, 1784"
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Psalter Hymnal (Blue)",BPsH,454,"Nearer, Still Nearer",,"Mrs C. H. Morris, 1862-1929","Mrs. C. H. Morris, 1862-1929",9.10.9.10.10,"STILL NEARER",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"He Leadeth Me","He leadeth me: O blessed thought",he_leadeth_me_o_blessed_thought,"Psalter Hymnal (Blue)",BPsH,463,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,"Trinity Psalter Hymnal",TPH2018,531,"Nearer, Still Nearer",,"Lelia N. Morris, 1862-1929","Lelia N. Morris, 1862-1929",,"STILL NEARER",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Book of Praise",BoPR1972,20,"God is our refuge and our strength",,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"Scottish Psalter, 1650","Wilkins' Psalmody, c.1730"
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Psalter Hymnal",TPH2018,23A,"The Lord's My Shepherd",,"Francis Rous; William Mure","David Grant, 1833-1893; T. C. L. Pritchard, 1885-1960",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter,</cite> 1650",
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Psalter Hymnal",TPH2018,23B,"The Lord's My Shepherd",,"Francis Rous; William Mure","William Havergal",8.6.8.6,"EVAN ",evan_havergal,55132165551312432,English,"<cite>Scottish Psalter,</cite> 1650",
"The LORD Is my Shepherd","The LORD is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_singpsal,"Trinity Psalter Hymnal",TPH2018,23C,"The LORD Is my Shepherd",,,"Alex J. MacDonald, b. 1949; Isobel Gordon, b. 1969",11.11.11,TARWATHIE,tarwathie_macdonald,12321655671711356532,English,"<cite>Sing Psalms</cite> 2003",Traditional
"We Will Take What You Offer","We will take what you offer",we_will_take_what_you_offer,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,34,"We Will Take What You Offer",,"John L. Bell","John L. Bell","7.6.7.6 D","[We will take what you offer]",we_will_take_what_you_offer,13545311354531354531,English,,
"God is our Refuge and our Strength","God is our Refuge and our Strength",god_is_our_refuge_and_our_strength_our,"Trinity Hymnal",TH1961,37,,,,"Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,"<cite>The Psalter</cite>, 1912",
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Psalter Hymnal (Blue)",BPsH,38,"The Lord's My Shepherd",,,"William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"My Shepherd Is the Lord","My Shepherd is the Lord, my God",my_shepherd_is_the_lord_my_god_what_can,"Psalter Hymnal (Blue)",BPsH,39,"My Shepherd Is the Lord",,,"Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Trinity Hymnal (Rev. ed.)",TH1990,40,"God Is Our Refuge and Our Strength",,,"Gottfried W. Fink","8.6.8.6 D","BETHLEHEM (FINK)",bethlehem_fink,511765655621715,English,"<i>The Psalter</i>, 1912",
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_opc,"Trinity Psalter Hymnal",TPH2018,46A,"God Is Our Refuge and Our Strength",,,"Gottfried Wilhelm Fink","8.6.8.6 D","BETHLEHEM (Fink) (SERAPH)",bethlehem_fink,511765655621715,English,"OPC/URCNA 2016",
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Trinity Psalter Hymnal",TPH2018,46B,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,"<cite>The Psalter</cite>, 1912; alt.","Traditional English melody"
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_a_he,"Trinity Psalter Hymnal",TPH2018,46C,"God Is Our Refuge and Our Strength",,,"Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"<cite>The Psalter</cite>, 1912",
"With grateful heart my thanks I bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Trinity Hymnal",TH1961,76,,,,"Dimitri Bortniansky, 1752-1825",8.8.8.8.8.8,"ST. PETTERSBURG",st_petersburg_bortnianski,534512171561653,English,"<cite>The Psalter</cite>, 1912",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Hymnal",TH1961,77a,,,"Francis Rous; Sir William Mure","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,"Scottish <cite>Psalter</cite>, 1650",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Hymnal",TH1961,77b,,,"Francis Rous; Sir William Mure","Francois H. Barthélémon, 1741-1808; Robert Simpson",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"Scottish <cite>Psalter</cite>, 1650",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Hymnal",TH1961,77c,,,"Francis Rous; Sir William Mure","Jessie Seymour Irvine, 1836-1887; T. C. L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Hymnal",TH1961,77d,,,"Francis Rous; Sir William Mure","Sir George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Book of Praise",BoPR1972,80,"The King of love my Shepherd is",,"Henry Williams Baker, 1821-1877","John Baccus Dykes, 1823 - 1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Hymnal (Rev. ed.)",TH1990,85,"The Lord's My Shepherd, I'll Not Want",,"Francis Rous; William Mure","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,"<i>Scottish Psalter</i>, 1650",
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Hymnal (Rev. ed.)",TH1990,86,"The Lord's My Shepherd, I'll Not Want",,"Francis Rous; William Mure","J. L. Macbeth Bain, ca. 1840-1925; Gordon Jacob",8.6.8.7.8.6,"BROTHER JAMES AIR",brother_james_air,135156154311711,English,"<i>Scottish Psalter</i>, 1650",
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Hymnal (Rev. ed.)",TH1990,87,"The Lord's My Shepherd, I'll Not Want",,"Francis Rous; William Mure","Jessie Seymour Irvine; T.C.L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650",
"With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Trinity Hymnal (Rev. ed.)",TH1990,88,"With Grateful Heart My Thanks I Bring",,,"Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>The Psalter</i>, 1912",
"Shukuru Yesu (Thanking You, Jesus)","Shukuru, Yesu (Thanking you, Jesus)",shukuru_yesu,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,90,"Shukuru Yesu (Thanking You, Jesus)",,,"Greg Scheer",Irregular,"SHUKURU YESU",shukuru_yesu_sudan,555133225552443,"English; Juba",,
"Gracious God, My Heart Renew","Gracious God, my heart renew",gracious_god_my_heart_renew,"Psalter Hymnal (Blue)",BPsH,95,"Gracious God, My Heart Renew",,,"John B. Dykes, 1823-1876",7.7.7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"O God, The God That Saveth Me","O God, the God that saveth me",o_god_the_god_that_saveth_me,"Psalter Hymnal (Blue)",BPsH,96,"O God, The God That Saveth Me",,,"William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Father of peace, and God of love","Father of peace, and God of love",father_of_peace_and_god_of_love,"Trinity Hymnal",TH1961,98,,,"Philip Doddridge, 1702-1651","Thomas Clark, 1775-11859",8.6.8.6,CREDITON,crediton_clark,517156543567,English,"Alt. in Scottish <cite>Paraphrases,</cite>, 1751 (st. 1-3)",
"Gracious God, My Heart Renew","Gracious God, my heart renew",gracious_god_my_heart_renew,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,101,"Gracious God, My Heart Renew",,,"Rev. John B. Dykes, 1823-1876",7.7.7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"O God, the God that Saveth Me","O God, the God that saveth me",o_god_the_god_that_saveth_me,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,103,"O God, the God that Saveth Me",,,"Alonzo J. Abbey",8.6.8.6,COOLING,cooling_abbey,3455456554323544,English,,
