displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Refuge and Rock","Refuge and Rock",refuge_and_rock,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,18A,"Refuge and Rock",,"Martin Leckebush","David N. Johnson, 1922-1987; Dale Grotenhuis",4.5.10.4.5.10.8.8,"EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Dios es nuestro amparo (God Will Be Our Refuge)","Dios es nuestro amparo (God will be our refuge)",dios_es_nuestro_amparo_hymn,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46B,"Dios es nuestro amparo (God Will Be Our Refuge)",,"Mary Louise Bringle, b. 1953","Ronald F. Krisman",,AMPARO,amparo_traditional,13213113214224324223,"English; Spanish","Traditional Latin American",Traditional
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46A,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D","NOEL (GERARD)",noel_sullivan,12321234325534,,"<cite>Scottish Psalter</cite> 1650 ",
"God, Our Help and Constant Refuge","God, our help and constant refuge",god_our_help_and_constant_refuge,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46C,"God, Our Help and Constant Refuge",,"Fred R. Anderson, b. 1941","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,,,
"God Is Our Refuge and Strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46E,"God Is Our Refuge and Strength",,,"Martin Luther",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_luther,,,"<cite>The Book of Common Prayer</cite>",
"The One Who Dwells in God","The one who dwells in God as his abode",the_one_who_dwells_in_god_as_his_abode,"Trinity Psalter Hymnal",TPH2018,91A,"The One Who Dwells in God",,,"Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"OPC/URCNA 2016",
"Be Exalted, O God, in the Earth","God is our refuge, God is our strength",god_is_our_refuge_god_is_our_strength_be,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46F,"Be Exalted, O God, in the Earth","Be exalted, O God, in the earth","Isaiah Jones Jr.","Isaiah Jones Jr.",,"[God is our refuge, God is our strength]",god_is_our_refuge_god_is_our_strength_jo,,,,
"I Give My Spirit","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_let_cerneka,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,31A,"I Give My Spirit","Empty broken, lifeless","Shannon Cerneka, b. 1975; Orin Johnson, b. 1973","Shannon Cerneka, b. 1975; Orin Johnson, b. 1973",,"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_cerneka,,,,
"May the Gracious Care","O Lord, you have been our refuge",o_lord_you_have_been_our_refuge_fromonea,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90E,"May the Gracious Care","May the gracious care (May the love of God)","Steven C. Warner","Steven C. Warner",,"[O Lord, you have been our refuge]",o_lord_you_have_been_our_refuge_warner,,,,
"How I Love You, Lord My God","How I love you, Lord, my God",how_i_love_you_lord_my_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,18B,"How I Love You, Lord My God",,"Ada Roeper-Boulogne","Joseph Parry","7.7.7.7 D",ABERSTWYTH,aberystwyth_parry,112345321321712,,,
"Psalm 46 (A Responsorial Setting)","God is our refuge and strength",god_is_our_refuge_and_strength_a_very,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46D,"Psalm 46 (A Responsorial Setting)","The Lord of Hosts is with us","Isaac Everett","Isaac Everett",,"[The Lord of Hosts is with us]",the_lord_of_hosts_is_with_us_everett,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"God's Glory Fills the Heavens","God's glory fills the heavens with hymns",gods_glory_fills_the_heavens_with_hymns,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19B,"God's Glory Fills the Heavens",,"Carl P. Daw Jr., b. 1944","Franz Joseph Haydn","8.8.8.8 D","CREATION ",creation_haydn,51122316217567123432,,,
"In Silence My Soul Thirsts","In silence my soul thirsts for God",in_silence_my_soul_thirsts_for_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,62A,"In Silence My Soul Thirsts",,"Sheldon W. Sorge; Tammy Wiens","Sheldon W. Sorge",,"[In silence my soul thirsts for God]",in_silence_my_soul_thirsts_sorgewiens,51122567156665551122,,,
"O Lord, Be Our Refuge","O Lord, be our refuge, when evils assail",o_lord_be_our_refuge_when_evils_assail,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,11A,"O Lord, Be Our Refuge",,"Michael Morgan; Martin Tel","Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,,"J. Funk's <i>A Compliation of Genuine Church Music</i>, 1832"
"Harbor of My Heart","Preserve me, O God, my Savior",preserve_me_o_god_my_savior,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16B,"Harbor of My Heart","Harbor of my heart, I take refuge in you","Steven C. Warner",,,"[Preserve me, O God, my Savior]",preserve_me_o_god_my_sav_warner_51123,5132172123,English,,
"My Soul Finds Rest in God Alone","My soul finds rest in God alone",my_soul_finds_rest_in_god_alone_on_him,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,62C,"My Soul Finds Rest in God Alone",,"David J. Diephouse","Thomas Tallis","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"Saranam, Saranam","Paar pottrum thuuye thuuye dheevanee (From the earth wherever I may be)",in_the_midst_of_foes_i_cry_to_thee,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,61B,"Saranam, Saranam","Saranam, saranam, saranam","D. T. Niles","Geoff Weaver",,PUNJABI,punjabi_punjabi,12323443211234321711,"English; Tamil",,"Punjabi melody."
"Lord, Listen to My Cry","Lord, listen to my cry",lord_listen_to_my_cry,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,61C,"Lord, Listen to My Cry",,"Martin Leckebusch","Richard Dirksen","6.6.8.6 with refrain","VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_opc,"Trinity Psalter Hymnal",TPH2018,46A,"God Is Our Refuge and Our Strength",,,"Gottfried Wilhelm Fink","8.6.8.6 D","BETHLEHEM (Fink) (SERAPH)",bethlehem_fink,511765655621715,English,"OPC/URCNA 2016",
"Let Not Your Hearts Be Hardened","Come, ring out your joy to the Lord",come_ring_out_our_joy_to_the_lord_grail,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95I,"Let Not Your Hearts Be Hardened","Let not your hearts be hardened",,"Steven C. Warner",,"[Come, ring out your joy to the Lord]",come_ring_out_your_joy_to_the_lord_warn,,,,
"Silent Voices","Silent voices, unheard voices",silent_voices_uheard_voices,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19F,"Silent Voices",,"Richard Leach","Iteke Prins",8.7.8.7.7.4.4,"SILENT VOICES",silent_voices,,English,,
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Trinity Psalter Hymnal",TPH2018,46B,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,"<cite>The Psalter</cite>, 1912; alt.","Traditional English melody"
"Come, Let Us Sing","Come, let us sing for joy to the LORD",come_let_us_sing_for_joy_to_the_lord_let,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95C,"Come, Let Us Sing",,,"William Boyce",,"[Come, let us sing for joy to the LORD]",chant_boyce_15433,154332554556716,,,
"Now with Joyful Exultation","Now with joyful exultation",now_with_joyful_exultation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95D,"Now with Joyful Exultation",,,"John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,"<cite>Psalter</cite>, 1912",
"Plaintive Is the Song I Sing","Plaintive is the song I sing",plaintive_is_the_song_i_sing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,7A,"Plaintive Is the Song I Sing",,"Norman J. Goreham","Seth Calvisius",7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,,,"<cite>Enchiridia</cite>, Erfurt, 1524"
"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19A,"The Stars Declare His Glory",,"Timothy Dudley-Smith","David Haas, b. 1957",,DEERFIELD,deerfield_haas,,,,
"Psalm 19 (A Responsorial Setting)","Through the witness of creation",through_the_witness_of_creation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19C,"Psalm 19 (A Responsorial Setting)",,"Gregg DeMey","Gregg DeMey; Paul Detterman",,"[Through the witness of creation]",through_the_witness_of_creation,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 19 (A Responsorial Setting)","Lord, you have the words",lord_you_have_the_words_lord_you_have,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19C(alt),"Psalm 19 (A Responsorial Setting)",,"Anne Celeen Dohms","Anne Celeen Dohms",,"[Lord you have the words]",lord_you_have_the_words_dohms,,,,
"The Heavens Declare Your Glory","The heavens declare your glory",the_heavens_declare_thy_glory_the_firm,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19D,"The Heavens Declare Your Glory",,"Thomas R. Birks","Johann S. Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,"Adapt. from 'My Heart Ever Faithful' <cite>Cantata 68</cite>"
"May the Words of My Mouth","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_reviv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19E,"May the Words of My Mouth","May the words of my mouth and the meditation of my heart","David Lee","David Lee",,"[The law of the Lord is perfect]",the_law_of_the_lord_is_perfect_lee,,English,,
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_a_he,"Trinity Psalter Hymnal",TPH2018,46C,"God Is Our Refuge and Our Strength",,,"Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"<cite>The Psalter</cite>, 1912",
"Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95A,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith, b. 1926","John Darwall, 1731-1789",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,,,
"Psalm 95 (A Responsorial Setting)","Oh, that today you would listen to God's voice",o_that_today_you_would_listen_to_gods,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95E,"Psalm 95 (A Responsorial Setting)",,"Susan Sayers, b. 1946","Andrew Moore, b. 1954",,"[Oh, that today you would listen to God's voice]",o_that_today_you_would_listen_to_gods,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Come Now, and Lift Up Your Hearts ","Come now, and lift up your hearts and sing",come_now_and_lift_up_your_hearts_and_sin,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95F,"Come Now, and Lift Up Your Hearts ","Come now, and lift up your hearts and sing","Anonymous; James Minchin","I-to Loh","9.9.9.9 with refrain",SWEINDIA,sweindia_karnatic,534555665512332721,,,"Karnatic hymn melody"
"Come with All Joy to Sing to God","Come with all joy to sing to God",come_with_all_joy_to_sing_to_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95H,"Come with All Joy to Sing to God",,"Christopher Idle",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"W. Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Come, Let Us Worship and Bow Down","Come, let us worship and bow down",come_let_us_worship_and_bow_down_let_us,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95B,"Come, Let Us Worship and Bow Down",,,"Dave Doherty",,"[Come, let us worship and bow down]",worship_and_bow_down_doherty,33332123234444432132,,,
"Come, Worship God","Come, worship God, who is worthy of honor",come_worship_god_who_is_worthy_of_honor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95G,"Come, Worship God",,"Michael Perry","John B. Dykes, 1823-1876",11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"<cite>Antiphoner</cite>, Paris, 1681"
"Why This Dark Conspiracy","Why this dark conspiracy",why_this_dark_conspiracy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,2C,"Why This Dark Conspiracy",,"Norman J. Goreham","Dale Grotenhuis","7.7.7.7.4 with refrain","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"J. Klug's <i>Geistliche Lieder</i>, 1533"
"Come, Sing to God with All Your Heart","Come, sing to God with all your heart",come_sing_to_god_with_all_your_heart,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,9C,"Come, Sing to God with All Your Heart",,"Ruth C. Duck","Jack Grotenhuis",8.6.8.6,"MORNING SONG (CONSOLATION)",morning_song_dare,512343217551234,,,"J. Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Why Do the Nations Rage","Why do the nations rage ",why_do_the_nations_rage,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,2A,"Why Do the Nations Rage",,"Martin Leckebusch","Roy Hopp",6.6.6.6.4.4.8,"GRANT PARK",grant_park_hopp,,English,,
"Hear, O Lord, My Urgent Prayer","Hear, O Lord, my urgent prayer",hear_o_lord_my_urgent_prayer,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,5A,"Hear, O Lord, My Urgent Prayer",,"Marie J. Post","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,,
"Sing Praise to God, Whose Mighty Acts","Sing praise to God, whose mighty acts",sing_praise_to_god_whose_mighty_acts,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,9B,"Sing Praise to God, Whose Mighty Acts",,"Carl P. Daw, Jr., b. 1944","Kenneth Munson, 1916-1988","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,,,
"Haz resplandecer tu rostro (Make Your Face to Shine)","Haz resplandecer tu rostro sobre tu siervo (Make your face to shine upon your servant)",make_your_face_to_shine_upon_your_serv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,31D,"Haz resplandecer tu rostro (Make Your Face to Shine)",,"Jay Wilkey","Jay Wilkey",,"[Make your face to shine upon your servant]",glaucia_wilkey,5132132715554354233,"English; Spanish",,
"Psalm 46 (A Responsorial Setting)","Be still and know that I am God",be_still_and_know_that_i_am_god_bell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46D(alt1),"Psalm 46 (A Responsorial Setting)",,"John L. Bell","John L. Bell",,"[Be still and know that I am God",be_still_and_know_that_i_am_god_bell,312331236532155,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 46 A Responsorial Setting","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46D(alt2),"Psalm 46 A Responsorial Setting",,,"Norma de Waal Malefyt",,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Be Merciful, Be Merciful, O God","Be merciful, be merciful, O God",be_merciful_be_merciful_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51B,"Be Merciful, Be Merciful, O God",,"Stanley Wiersma, 1930-1986","Louis Bourgeois, ca. 1510-1561; Claude Goudimel,ca. 1505-1572",10.11.11.10.10.11.10.11,"GENEVAN 51",genevan_51,57715774655543556717,English,,
"My Soul Finds Rest in God Alone","My soul finds rest in God alone",my_soul_finds_rest_in_god_alone_my_rock,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,62B,"My Soul Finds Rest in God Alone","O praise him, hallelujah",,"Stuart Townend; Aaron Keyes",,"[My soul finds rest in God alone]",my_soul_finds_rest_in_god_keyes_townend,1(2)31155331(2)31433,,,
"Psalm 62:5-12 (A Responsorial Setting)","For God alone I wait in silence",for_god_alone_i_wait_in_silence_truly_my,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,62D,"Psalm 62:5-12 (A Responsorial Setting)","In God alone my soul can find rest and peace",,"Jacques Berthier",,"[In God alone my soul can find rest and peace]",in_god_alone_berthier,233343211272354,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"In Sweet Communion, Lord, with You","In sweet communion, Lord, with you",in_sweet_communion_lord_with_thee,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,73B,"In Sweet Communion, Lord, with You",,,"William U. Butcher",8.6.8.6,PRAYER,prayer_butcher,55356617655551532235,,"<cite>New Living Translation</cite> (Psalm text); <cite>Psalter</cite>, 1912, alt. (Hymn)",
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84C,"How Lovely, Lord, How Lovely",,"Arlo D. Duba","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,,,
