displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We will walk with God, my brothers (Sizohamba naye)","We will walk with God, my brothers (Sizohamba naye)",sizohamba_naye_wo_wo_wo,"Singing the Faith",STF2011,484,,,,,,"SIZOHAMBA NAYE",sizohamba_naye_southafrican,312167131777121,"English; Siswati","Swaziland traditional hymn","Swaziland traditional hymn; Transcribed by Swedish Youth Exchange Project"
"Away with our fears","Away with our fears",away_with_our_fears_the_glad_morning_app,"Singing the Faith",STF2011,458,,,"Charles Wesley, 1707-1788","Ivor Jones, b. 1934",5.6.9.6.6.9,"MUFF FIELD",muff_field_jones,55U1325D55U132D5U543,English,,
"Come, let us anew","Come, let us anew",come_let_us_anew_our_journey_pursue_roll,"Singing the Faith",STF2011,460,,,"Charles Wesley, 1707-1788","John Wesley; John Frederick Bridge, 1844-1924",5.5.5.11,"DERBY (DERBE)",derbe_bridge,12315432342654351544,English,,"John Wesley <cite>Sacred Harmony</cite>, 1780"
"Best of all is God is with us","Best of all is God is with us",best_of_all_is_god_is_with_us,"Singing the Faith",STF2011,610,,,"Andrew Pratt, b. 1948","Evelyn F. Abbott, b. 1927",8.7.8.7,"CHAPEL BRAE",chapel_brae_abbott,345317765431321234,English,"Based on John Wesley's final words",
"Teach me to dance to the beat of our heart","You wrote the rhythm of life",you_wrote_the_rhythm_of_life,"Singing the Faith",STF2011,477,,"Teach me to dance to the beat of our heart","Graham Kendrick, b. 1950; Steve Thompson","Graham Kendrick, b. 1950; Steve Thompson",,"[You wrote the rhythm of life]",you_wrote_the_rhythm_kendrick_thompson,5543333455(4)4432222,English,,
"You are our sun in the morning","You showed us mercy when we were in darkness",you_showed_us_mercy_when_we_were,"Singing the Faith",STF2011,488,,"You are our sun in the morning","Ian Worsfold, b. 1974","Ian Worsfold, b. 1974; Carol Clayton, b. 1959; Nicola Morrison, b. 1978",,"[You showed us mercy when we were in darkness]",you_showed_us_mercy_when_worsfold,35U311121D65535U5111,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Singing the Faith",STF2011,455a,,,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Norman Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Singing the Faith",STF2011,455b,,,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Johann Sebastian Bach, 1685-1750",8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,"Later form of a melody in Neander <cite>Alpha und Omega</cite>, Bremen, 1680; Arr.: <cite>The Chorale Book for England</cite>, 1863"
"Sing hey for the carpenter leaving his tools!","Come with me, come wander, come welcome the world",come_with_me_come_wander,"Singing the Faith",STF2011,462,,"Sing hey for the carpenter leaving his tools!","John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",,"[Come with me, come wander, come welcome the world]",sing_hey_bell,5(6)315(6)31565355,English,,
"God it was who said to Abraham","God it was who said to Abraham",god_it_was_who_said_to_abraham,"Singing the Faith",STF2011,464,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",,"JESUS CALL US",jesus_calls_us_bell,5556U1123454321D6555,English,,"Gaelic traditional melody"
"Have faith in God, my heart","Have faith in God, my heart",have_faith_in_god_my_heart,"Singing the Faith",STF2011,466,,,"Bryn Rees, 1911-1983","John Wilson, 1905-1992",6.6.8.6,REDEMPTOR,redemptor_wilson,33253123456317615432,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Singing the Faith",STF2011,475,,,"Philip Doddridge, 1702-1751; John Logan, 1748-1788","Johann Michael Haydn, 1737-1806; David Evans, 1874-1948",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,,
"You shall go out with joy and be led forth in peace","You shall go out with joy and be led forth in peace",you_shall_go_out_with_joy_and_be_led,"Singing the Faith",STF2011,487,,,"Stuart Dauermann, b. 1944; Steffi Geiser Rubin","Stuart Dauermann, b. 1944; Steffi Geiser Rubin; Martin V. Clarke, b. 1982",,"[You shall go out with joy and be led forth with peace]",trees_of_the_field_dauermann,512321512321755,English,,
"Fight the good fight with all your might","Fight the good fight with all your might",fight_the_good_fight_with_all_thy_might,"Singing the Faith",STF2011,634,,,"John Samuel Bewley Monsell, 1811-1875","John L. Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"Boyd <cite>Psalm and Hymn Tunes</cite>, 1793; Harm.: Editors of <cite>Hymns for Church and School</cite>, 1964"
"The God who sings","The God who sings",the_god_who_sings,"Singing the Faith",STF2011,714,,,"Douglas Galbraith, b. 1940","Paul Leddington Wright, b. 1951",4.10.10.4,CHANSON,chanson_wright,124356432532125U14D7,English,,
"O God, you search me and you know me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,"Singing the Faith",STF2011,728,,,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"Moses, I know you're the man","Moses, I know you're the man",moses_i_know_youre_the_man,"Singing the Faith",STF2011,473,,,"Estelle White, b. 1925","Estelle White, b. 1925",Irregular,"THE PEOPLE OF GOD",the_people_of_god_white,55554355565555425556,English,,
"Thank you, O God, for the time that is now","Thank you, O God, for the time that is now",thank_you_lord_for_the_time_that_is_now,"Singing the Faith",STF2011,478,,,"Fred Kaan, 1929-2009","Johann Christian Kittel, 1732-1809; Paul Leddington Wright, b. 1951",10.10.10.10,QUEDLINBURG,quedlinburg_kittel,13455165432543217165,English,,"Chorale by Kittel"
"We are marching in the light of God (Siyahamb' ekukhanyen' kwnekhos')","We are marching in the light of God (Siyahamb' ekukhanyen' kwnekhos')",siyahamb_ekukhanyen_kwenkos,"Singing the Faith",STF2011,483,,,"Anders Nyberg, b. 1955; Andrew Maries, b. 1949","Anders Nyberg",,SIYAHAMBA,siyahamba,553323165432221,"English; Xhosa","South African traditional","South African traditional melody"
"I need thee, O I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Singing the Faith",STF2011,467,,"I need thee, O I need thee","Annie Sherwood Hawks, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain","I NEED THEE",need_lowry,1321711121655,English,,
"May the Sending One sing in you","May the Sending One sing in you",may_the_sending_one_sing_in_you,"Singing the Faith",STF2011,472a,,,"Brian Wren, b. 1936","Valerie Anne Ruddle, b. 1932",8.8.8.9,"SENDING ONE",sending_one_ruddle,123553(5)66234664(6),English,,
"May the Sending One sing in you","May the Sending One sing in you",may_the_sending_one_sing_in_you,"Singing the Faith",STF2011,472b,,,"Brian Wren, b. 1936","Paul Leddington Wright, b. 1951",8.8.8.9,"WARWICK LANE",warwick_land_wright,12323(5)65423444(6)7,English,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"Singing the Faith",STF2011,456,,,"Charles Wesley, 1707-1788","Isaac Smith, 1734-1805",,"FALCON STREET",silver_street_smith,155351325165455,English,,"Harm.: Compilers of <cite>Methodist Hymn Book</cite>, 1933"
"Author of faith, eternal Word","Author of faith, eternal Word",author_of_faith_eternal_word,"Singing the Faith",STF2011,457,,,"Charles Wesley, 1707-1788","Joseph Mainzer, 1801-1851",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,"<cite>Mainzer's Choruses</cite>, 1841"
"Captain of Israel's host, and Guide","Captain of Israel's host, and Guide",captain_of_israels_host_and_guide,"Singing the Faith",STF2011,459,,,"Charles Wesley, 1707-1788","John Winter David, 1837-1902",8.8.8.8.8.8,MARIENLYST,marienlyst_david,31233322(1)534555433,English,,
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"Singing the Faith",STF2011,461a,,,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",8.8.8.8.8.8,"WRESTLING JACOB",wrestling_jacob_wesley,135232123,English,,
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"Singing the Faith",STF2011,461b,,,"Charles Wesley, 1707-1788","Nicola Morrison",8.8.8.8.8.8,POOLE,poole_morrison,5U33432(1)2(3)221233,English,,
"Deep in the shadows of the past","Deep in the shadows of the past",deep_in_the_shadows_of_the_past,"Singing the Faith",STF2011,463,,,"Brian Wren, b. 1936","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<cite>English Country Songs</cite>, 1893"
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Singing the Faith",STF2011,465,,,"William Williams, 1717-1791; Peter Williams, 1727-1796","John Hughes, of Pontypridd, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"I was on your mind","I was on your mind",i_was_on_your_mind,"Singing the Faith",STF2011,468,,,"Mick Dalton","Mick Dalton",,"[I was on your mind]",i_was_on_your_mind_dalton,3345566532126651123,English,,
"I watch the sunrise lighting the sky","I watch the sunrise lighting the sky",i_watch_the_sunrise_lighting_the_sky,"Singing the Faith",STF2011,469,,,"John Glynn","John Glynn",,"[I watch the sunrise lighting the sky]",i_watch_the_sunrise_lighting_the_murphy,55555456545653255555,English,,
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",lord_for_the_years_your_love_has_kept,"Singing the Faith",STF2011,470,,,"Timothy Dudley-Smith, b. 1926","Michael Baughen, b. 1930; David Iliff, b. 1939",11.10.11.10,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
"Hold me close","Lord, I come to you",lord_i_come_to_you_let_my_heart_be,"Singing the Faith",STF2011,471,,"Hold me close","Geoff Bullock, b. 1956","Geoff Bullock, b. 1956",,"[Lord, I come to you]",lord_i_come_to_you_bullock,34521334552117766642,English,,"Adapt.: Compilers"
"Neither death, nor life, nor angels, nor powers","Neither death, nor life, nor angels, nor powers",neither_death_nor_life_nor_angels_nor_ru,"Singing the Faith",STF2011,474,,,"Marty Haugen, b. 1950","Marty Haugen",,"[Neither death, nor life, nor angels, nor powers]",dwell_in_the_one_who_raised_haugen,345355U12321D6535653,English,,
"and it's from the old I travel to the new","One more step along the world I go",one_more_step_along_the_world_i_go,"Singing the Faith",STF2011,476,,"and it's from the old I travel to the new","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004",,SOUTHCOTE,southcote_carter,111231255111231,English,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Singing the Faith",STF2011,479,,,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Singing the Faith",STF2011,480,,,,"Jessie Seymour Irvine, 1836-1887; William McKie, 1901-1984",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>The Scottish Psalter</cite>, 1929",
"And I will trust in you alone","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_townend,"Singing the Faith",STF2011,481,,"And I will trust in you alone","Stuart Townend, b. 1963","Stuart Townend, b. 1963; Paul Leddington Wright, b. 1951",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_townend,11331211115516521166,English,,
"There is no moment of my life","There is no moment of my life",there_is_no_moment_in_my_life,"Singing the Faith",STF2011,482,,,"Brian Foley, 1919-2000","Edward John Hopkins, 1818-1901",8.6.8.6,"KENWYN (Hopkins)",kenwyn_hopkins,135132343365545562,English,,
"Who would true valour see","Who would true valour see",he_who_would_valiant_be,"Singing the Faith",STF2011,486,,,"John Bunyan, 1628-1688","Ralph Vaughan Williams, 1872-1958",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English traditional melody"
"Says Jesus, Come and gather round","Says Jesus, Come and gather round",says_jesus_come_and_gather_round,"Singing the Faith",STF2011,510,,,"Leith Fisher, 1941-2009","Douglas Galbraith, b. 1940",8.6.8.6.8.8.8.6,"UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French carol melody, adapted"
"O blessed spring, where Word and sign","O blessed spring, where Word and sign",o_blessed_spring_where_word_and_sign,"Singing the Faith",STF2011,617,,,"Susan Palo Cherwien","Jimmy Owens",8.8.8.8,"COME TOGETHER",fairhill_owens,5123455654554,English,,
"Oh no, you never let go","Even though I walk through the valley",even_when_i_walk_through_the_valley,"Singing the Faith",STF2011,626,,"Oh no, you never let go","Matt Redman, b. 1974; Beth Redman","Matt Redman, b. 1974; Beth Redman",,"[Even though I walk through the valley]",even_though_i_walk_through_the_redman,33213212321232114433,English,,"Adapt.: Compilers"
"When circumstances make my life","When circumstances make my life",when_circumstances_make_my_life,"Singing the Faith",STF2011,641,,,"Martin Leckebusch, b. 1962","Hugh Wilson, 1766-1824; Robert Archibald Smith, 1780-1829",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,"Harm.: Editors of <cite>Hymns for Church and School</cite>, 1964"
