displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Early Piety","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,83,"Early Piety",,,,,,,,English,"Salisbury Coll.",
"Early Piety","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,84,"Early Piety",,Watts,,,,,,English,,
"Early Piety","How happy is the child who hears",o_happy_is_the_man_who_hears,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,85,"Early Piety",,,,,,,,English,,
"Early Piety","Remember thy Creator",remember_thy_creator_while_youths_fair_s,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,86,"Early Piety",,Anon.,,,,,,English,,
"Early Piety","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,87,"Early Piety",,Heber,,,,,,English,,
"Early Piety","O in the morn of life",o_in_the_morn_of_life_when_youth,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,88,"Early Piety",,,,,,,,English,"Epis. Coll.",
"Early Piety","From earliest dawn of life",from_earliest_dawn_of_life,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,89,"Early Piety",,Anon.,,,,,,English,,
"Early Piety","When Jesus left his heavenly throne",when_jesus_left_his_fathers_throne,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,90,"Early Piety",,Anon.,,,,,,English,,
"Early Piety","In Isr'l's fane by silent night",in_israels_fane_by_silent_night,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,91,"Early Piety",,Cawood,,,,,,English,,
"Early Piety","Hear ye not the voice from heaven",hear_we_ye_not_a_voice_from_heaven,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,92,"Early Piety",,,,,,,,English,"S. S. Minstrel",
"Early Piety","When children give their hearts to God",when_children_give_their_hearts_to_god,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,93,"Early Piety",,,,,,,,English,,
"Early Piety","When little Samuel woke",when_little_samuel_woke,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,94,"Early Piety",,,,,,,,English,,
"Invitation to Early Piety","Little children, come to me",little_children_come_to_me_follen,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,95,"Invitation to Early Piety",,Follen,,,,,,English,,
"Author of life, with reason's dawn","Author of life, with reason's dawn",author_of_life_with_reasons_dawn,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,181,,,,,8.6.8.6,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,588,,,"Bp. R. Heber, 1783-1826","Isaac B. Woodbury, 1819-1858",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,115,,,,,8.6.8.6,,,,English,,
"Happy the child whose tender heart","Happy the child whose tender heart",happy_the_child_whose_tender_heart,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,116,,,,,8.6.8.6,,,,English,,
"Saviour, like a Shepherd lead us","Saviour, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Book of Worship (Rev. ed.)",BW1870,498,,,,,,,,,English,,
"How happy are the young who hear","How happy are the young who hear",how_happy_are_the_young_who_hear,"Book of Worship with Hymns and Tunes ",BWHT1899,447,,,"Michael Bruce","Isaac Tucker",,DEVIZES,devizes_tucker,112343217123542,English,,
"When children give their hearts to God","When children give their hearts to God",when_children_give_their_hearts_to_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,741,,,Watts,,8.6.8.6,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,742,,,Gibbons,,8.6.8.6,,,,English,,
"The Encouragement young Persons have to seek Christ","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXVIII,"The Encouragement young Persons have to seek Christ",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"O happy is the man who hears","O happy is the man who hears",o_happy_is_the_man_who_hears,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,366,,,,,8.6.8.6,,,,English,,
"How happy are the young who hear","How happy are the young who hear",how_happy_are_the_young_who_hear,"Book of Worship (Rev. ed.)",BW1870,497,,,,,8.6.8.6,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Book of Worship (Rev. ed.)",BW1870,507,,,,,"8.6.8.6 D",,,,English,,
"The Incarnation","Shepherds, hail the wondrous stranger",shepherds_hail_the_wondrous_stranger,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,70,"The Incarnation",,,,,,,,English,,
"Now in the heat of youthful blood","Now in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,113,,,,,8.8.8.8,,,,English,,
"Shall Wisdom cry aloud","Shall Wisdom cry aloud",shall_wisdom_cry_aloud,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,114,,,,,8.8.8.8,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Book of Worship (Rev. ed.)",BW1870,291,,,,,8.6.8.6,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Book of Worship with Hymns and Tunes ",BWHT1899,315a,,,"Isaac Watts","Thomas Grigg",,TIVERTON,tiverton_grigg,512316713257652,English,,
"Saviour, who Thy flock art feeding","Saviour, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"Book of Worship with Hymns and Tunes ",BWHT1899,316,,,"William A. Muhlenberg","Isaac B. Woodbury",,TALMAR,dorrance_woodbury,333122335653132,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Book of Worship with Hymns and Tunes ",BWHT1899,317,,,"Henry M. Dexter; Clement of Alexandria","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Come, children, learn to fear the Lord","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,495,,,,,8.6.8.6,,,,,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"Book of Worship (Rev. ed.)",BW1870,501,,,,,6.6.8.6,,,,English,,
"God has said, ""Forever blessed""","God has said, ""Forever blessed""",god_has_said_forever_blessed,"Methodist Hymn-Book",MHB1884,835,,,Unknown,,8.7.8.7.4.7,,,,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,605,,,,"Charles F. Gounod, 1818-1893",,REDEMPTION,redemption_gounod,33342172155564323,English,,
"Saviour, while my heart is tender","Saviour, while my heart is tender",savior_while_my_heart_is_tender_i_would_,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,611,,,"J. Burton, Jr. 1803-1877","Dr. J. B. Dykes, 1823-1876",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"O in the morn of life","O in the morn of life",o_in_the_morn_of_life_when_youth,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,648,,,,,,,,,English,"Episcopal Coll.",
"When children give their hearts to God","When children give their hearts to God",when_children_give_their_hearts_to_god,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,649,,,Watts,,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,650,,,Heber,,,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,651,,,Watts,,,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,652,,,,,,,,,English,"Salisbury Coll.",
"Remember thy Creator","Remember thy Creator",remember_thy_creator_while_youths_fair_s,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,653,,,"S. F. Smith",,,,,,English,,
"Truly the light of morn is sweet","Truly the light of morn is sweet",truly_the_light_of_morn_is_sweet,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,654,,,"E. Taylor",,,,,,English,,
"Lord, lead my heart to learn","Lord, lead my heart to learn",lord_lead_my_heart_to_learn,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,655,,,"Mrs. Sigourney",,,,,,English,,
"Ten thousand different flowers","Ten thousand different flowers",ten_thousand_different_flowers,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,656,,,Anonymous,,,,,,English,,
"Sweet day, so cool, so calm, so bright","Sweet day, so cool, so calm, so bright",sweet_day_so_cool_so_calm_so_bright,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,657,,,Herbert,,,,,,English,,
"From earliest dawn of life","From earliest dawn of life",from_earliest_dawn_of_life,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,658,,,Anonymous,,,,,,English,,
"Let children never fear to leave this world","Let children never fear to leave this world",let_children_never_fear_to_leave_this_wo,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,659,,,Anonymous,,,,,,English,,
"Life's little lines, how short, how faint","Life's little lines, how short, how faint",lifes_little_lines_how_short_how_faint,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,660,,,Doane,,,,,,English,,
