displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once in the Blest Baptismal Waters","Once in the blest baptismal waters",once_in_the_blest_baptismal_waters,"Lutheran Service Book",LSB2006,598,"Once in the Blest Baptismal Waters","O God, for Jesus' sake I pray","Emilie Juliane von Schwartzburg-Rudolstadt, 1637-1706","Christian Möck, 1737-1818",9.8.9.8.8.8,"WER WEISS, WIE NAHE",wer_weiss_wie_nahe_meyer,17123432123217665,English,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.), abr., alt.","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Once in the Blest Baptismal Waters","Once in the blest baptismal waters",once_in_the_blest_baptismal_waters,"Christian Worship: Hymnal",CWH2021,678,"Once in the Blest Baptismal Waters",,"Emilie Juliane von Schwarzburg-Rudolstadt, 1637-1706","Christian Möck, 1737-1818",9.8.9.8.8.8,"WER WEISS, WIE NAHE",wer_weiss_wie_nahe_meyer,17123432123217665,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"All Christians Who Have Been Baptized","All Christians who have been baptized",all_christians_who_have_been_baptized,"Lutheran Service Book",LSB2006,596,"All Christians Who Have Been Baptized",,"Paul Gerhardt, 1607-76; Jon D. Vieker, b. 1961",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"<cite>Etlich Cristlich lider,</cite> Wittenberg, 1524; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"All Christians Who Have Been Baptized","All Christians who have been baptized",all_christians_who_have_been_baptized,"Christian Worship: Hymnal",CWH2021,682,"All Christians Who Have Been Baptized",,"Paul Gerhardt, 1607-1676; Jon D. Vieker, b. 1961","Kevin Hildebrand, b. 1973",8.7.8.7.8.8.7,AUGUSTANA,augustana_hildebrand,51155432123212765511,English,,
"God’s Own Child, I Gladly Say It","God's own child, I gladly say it",gods_own_child_i_gladly_say_it,"One and All Rejoice",OAR2020,252,"God’s Own Child, I Gladly Say It",,"Erdmann Neumeister, 1671–1756; Robert E. Voelker, b. 1957","Johann Caspar Bachofen, 1695–1755; Henry V. Gerike, b. 1948",8.7.8.7.8.8.7.7,BACHOFEN,bachofen,17123454321751217611,English,,
"God's Own Child, I Gladly Say It","God's own child, I gladly say it",gods_own_child_i_gladly_say_it,"Lutheran Service Book",LSB2006,594,"God's Own Child, I Gladly Say It",,"Erdmann Neumeister, 1671-1756; Robert E. Voelker, b. 1957","Johann Caspar Bachofen, 1695-1755",8.7.8.7.8.8.7.7,BACHOFEN,bachofen,17123454321751217611,English,,
"God's Own Child, I Gladly Say It","God's own child, I gladly say it",gods_own_child_i_gladly_say_it,"Christian Worship: Hymnal",CWH2021,679,"God's Own Child, I Gladly Say It",,"Erdmann Neumeister, 1671-1756; Robert E. Voelker, b. 1957","Johann Caspar Bachofen, 1695-1755; Henry V. Gerike, b. 1948",8.7.8.7.8.8.7.7,BACHOFEN,bachofen,17123454321751217611,English,,
"Christ, When for Us You Were Baptized","Christ, when for us You were baptized",christ_when_for_us_you_were_baptized,"Hymnal Supplement 98",HS1998,815,"Christ, When for Us You Were Baptized",,"F. Bland Tucker, 1895-1984",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Tune <cite>The CL Psalmes of David</cite>, Edinburgh, 1635; Setting: <cite>The English Hymnal</cite>, 1906."
"You Have Put On Christ","You have put on Christ ",you_have_put_on_christ_in_him_you_have,"One and All Rejoice",OAR2020,253,"You Have Put On Christ",,,"Howard Hughes, S. M., b. 1930",Irregular,"BAPTIZED IN CHRIST",you_have_put_on_christ_hughes,123456556543451,English,"<cite>Rite of Baptism for Children</cite>","<cite>Music for Rite of Funerals and Rite of Baptism for Children</cite>"
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offf'ring",mark_how_the_lamb_of_gods_selfoffering,"Lutheran Service Book",LSB2006,600,"Mark How the Lamb of God's Self-Offering",,"Carl P. Daw, Jr. b. 1944","Louis Bourgeois, c. 1510-c. 1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Through Simple Water, Drawn and Poured","Through simple water, drawn and poured",through_simple_water_drawn_and_poured,"Christian Worship: Hymnal",CWH2021,685,"Through Simple Water, Drawn and Poured",,"Nicolaus Selnecker, 1532-1592; Mark G. Schroeder, b. 1954",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"<cite>Geistliche Lieder auffs new gebessert</cite>, Wittenberg, 1535, ed. Joseph Klug; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Water, Blood, and Spirit Crying","Water, blood, and Spirit crying",water_blood_and_spirit_crying,"Lutheran Service Book",LSB2006,597,"Water, Blood, and Spirit Crying",,"Stephen P. Starke, b. 1955","Jeffrey N. Blersch, b. 1967",8.8.8.7,FILTER,filter_blersch,112234223234565,English,,
"O Gracious Lord, with Love Draw Near","O gracious Lord, with love draw near",o_gracious_lord_with_love_draw_near,"Lutheran Service Book",LSB2006,599,"O Gracious Lord, with Love Draw Near",,"Stephen P. Starke, b. 1955","Vernon Griffiths, 1894-1985",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,,
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Lutheran Service Book",LSB2006,604,"I Bind unto Myself Today",,"Patrick, c. 372-466; Cecil F. Alexander, 1818-95",,Irregular,"ST. PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,
"Water, Blood, and Spirit Crying","Water, blood, and Spirit crying",water_blood_and_spirit_crying,"Christian Worship: Hymnal",CWH2021,686,"Water, Blood, and Spirit Crying",,"Stephen P. Starke, b. 1955","Jeffrey N. Blersch, b. 1967",8.8.8.7,FILTER,filter_blersch,112234223234565,English,,
"O Gracious Lord, with Love Draw Near","O gracious Lord, with love draw near",o_gracious_lord_with_love_draw_near,"Christian Worship: Hymnal",CWH2021,693,"O Gracious Lord, with Love Draw Near",,"Stephen P. Starke, b. 1955",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English; Setting: <cite>Evangelical Lutheran Worship</cite>, 2007"
"Christ, the Word of God Incarnate","Christ, the Word of God incarnate",christ_the_word_of_god_incarnate,"Lutheran Service Book",LSB2006,540,"Christ, the Word of God Incarnate",,"Steven P. Mueller, b. 1964",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<cite>Columbian Harmony</cite>, Cincinnati, 1825"
"The Gifts Christ Freely Gives","The gifts Christ freely gives",the_gifts_christ_freely_gives,"Lutheran Service Book",LSB2006,602,"The Gifts Christ Freely Gives",,"Richard C. Resch, b. 1947","Charles J. Dale","6.6.6.6 D",DENBY,denby_dale,565123343267565,English,,
"The Gifts Christ Freely Gives","The gifts Christ freely gives",the_gifts_christ_freely_gives,"Christian Worship: Hymnal",CWH2021,688,"The Gifts Christ Freely Gives",,"Richard C. Resch, b. 1947","Charles J. Dale, 1842-1912","6.6.6.6 D",DENBY,denby_dale,565123343267565,English,,
"Awake, O Sleeper, Rise and See","Awake, O sleeper, rise and see",awake_o_sleeper_rise_and_see,"Christian Worship: Hymnal",CWH2021,691,"Awake, O Sleeper, Rise and See",,"Stephen P. Starke, b. 1955",,8.8.8.8,"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,56545121157123322316,English,,"<cite>Geistliche Lieder auffs new gebessert</cite>, Wittenberg, 1535, ed. Joseph Klug; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Father Welcomes","Little children, come to Me",little_children_come_to_me_for_my_kingdo,"One and All Rejoice",OAR2020,255,"Father Welcomes","Father welcomes all His children","Robin Mann, b. 1949","Robin Mann, b. 1949",Irregular,"FATHER WELCOMES",kristin_mann,34552123376711561234,English,,
"O Blessed Spring","O blessed spring, where Word and sign",o_blessed_spring_where_word_and_sign,"Lutheran Service Book",LSB2006,595,"O Blessed Spring",,"Susan Palo Cherwien, b. 1953",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English "
"We Know That Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Lutheran Service Book",LSB2006,603,"We Know That Christ Is Raised",,"John B. Geyer, b. 1932","Charles V. Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Father Welcomes","Little children, come to Me",little_children_come_to_me_for_my_kingdo,"Lutheran Service Book",LSB2006,605,"Father Welcomes","Father welcomes all His children","Robin Mann, b. 1949","Robin Mann, b. 1949",Irregular,"FATHER WELCOMES",kristin_mann,34552123376711561234,English,,
"Christ Is With Me","We were buried with him into death",we_were_buried_with_him_into_death,"Christian Worship: Hymnal",CWH2021,681,"Christ Is With Me","Christ is with me ev'rywhere I go","Gerald P. Coleman, b. 1953","Gerald P. Coleman, b. 1953","9.9.9.10 with refrain","CHRIST IS WITH ME",christ_is_with_me_coleman,15351234312343321171,English,,
"We Know That Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Christian Worship: Hymnal",CWH2021,683,"We Know That Christ Is Raised",,"John B. Geyer, 1932-2020","Charles V. Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Father Welcomes","Little children, come to me",little_children_come_to_me_for_my_kingdo,"Christian Worship: Hymnal",CWH2021,684,"Father Welcomes","Father welcomes all his children","Robin Mann, b. 1949","Robin Mann, b. 1949; Paul J. Grime, b. 1958",Irregular,"FATHER WELCOMES",kristin_mann,34552123376711561234,English,,
"Let Us Ever Walk with Jesus","Let us ever walk with Jesus",let_us_ever_walk_with_jesus_luth1978,"Lutheran Service Book",LSB2006,685,"Let Us Ever Walk with Jesus",,"Sigismund von Birken, 1626-81","Georg G. Boltze, 18th cent.",8.7.8.7.8.7.7.8.7.7,"LASSET UNS MIT JESU ZIEHEN",lasset_uns_mit_jesu_ziehen_boltze,51234322123432151234,English,"<cite>The Lutheran Book of Worship</cite>, 1978, Tr. alt.","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"If Then You Have Been Raised with Christ","If then you have been raised with Christ",if_then_you_have_been_raised_with_christ,"Christian Worship: Hymnal",CWH2021,687,"If Then You Have Been Raised with Christ",,"Michael D. Costello, b. 1979","Michael D. Costello, b. 1979","8.6.8.6 D",HICKORY,hickory_costello,34657176546532235465,English,,
"Fruitful Trees, the Spirit's Sowing","Fruitful trees, the Spirit's sowing",fruitful_trees_the_spirits_sowing,"Lutheran Service Book",LSB2006,691,"Fruitful Trees, the Spirit's Sowing",,"Timothy Dudley-Smtih, b. 1926","Ralph C. Schultz, b. 1932",8.7.8.7,DOROTHY,dorothy_schultz,55316651443(4)5665U1,English,,
"O Triune God, What Love You Show","O triune God, what love you show",o_triune_god_what_love_you_show,"One and All Rejoice",OAR2020,254,"O Triune God, What Love You Show",,"Stephen P. Starke, b. 1955","Jeffrey N. Blersch, b. 1967",8.8.8.8,"CONSTANT STAR",constant_star_blersch,,English,,
"All Who Believe and Are Baptized","All who believe and are baptized",he_that_believes_and_is_baptized,"Lutheran Service Book",LSB2006,601,"All Who Believe and Are Baptized",,"Thomas Hansen Kingo, 1634-1703; George A. T. Rygh, 1860-1942",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"<cite>Etlich Christlich lider,</cite> Wittenberg, 1524; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Renew Me, O Eternal Light","Renew me, O eternal Light",renew_me_o_eternal_light,"Christian Worship: Hymnal",CWH2021,689,"Renew Me, O Eternal Light",,"Johann F. Ruopp, 1672-1708; August Crull, 1845-1923",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11167127667121726511,English,,"German, 15th cent.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"All Who Believe and Are Baptized","All who believe and are baptized",he_that_believes_and_is_baptized,"Christian Worship: Hymnal",CWH2021,692,"All Who Believe and Are Baptized",,"Thomas H. Kingo, 1634-1703; George A. T. Rygh, 1860-1942",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"<cite>Etlich Christlich lider,</cite> Wittenberg, 1524; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Awake, O Sleeper, Rise from Death","Awake, O sleeper, rise from death",awake_o_sleeper_rise_from_death_and_chr,"Lutheran Service Book",LSB2006,697,"Awake, O Sleeper, Rise from Death",,"F. Bland Tucker, 1895-1984","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,"Christian Worship: Hymnal",CWH2021,680,"Baptized into Your Name Most Holy",,"Johann J. Rambach, 1693-1735; Catherine Winkworth, 1827-1878","Cornelius H. Dretzel, 1697-1775",9.8.9.8.9.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (Dretzel)",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Christian Worship: Hymnal",CWH2021,690,"Blest Are They",,"David Haas, b. 1957","David Haas, b. 1957",Irregular,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"When in Our Music God Is Glorified","When in our music, God is glorified",when_in_our_music_god_is_glorified,"Lutheran Service Book",LSB2006,796,"When in Our Music God Is Glorified",,"Fred Pratt Green, 1903-2000","Charles V. Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Lift High the Cross","Come, Christians, follow where our Captain trod (Venid, creyentes, a Jesús sequid)",come_christians_follow_where_our_savior,"Lutheran Service Book",LSB2006,837,"Lift High the Cross","Lift high the cross, the love of Christ proclaim (¡Alzad la cruz! ¡A Cristo pregonad!)","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Leopoldo Gros, b. 1925","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,"English; Spanish",,
"Wakantanka Taku Nitawa (Many and Great, O God, Are Your works)","Wakantanka taku nitawa (Many and great, O God, are your works)",many_and_great_o_god_are_your_works,"The New Century Hymnal",NCH1995,3,"Wakantanka Taku Nitawa (Many and Great, O God, Are Your works)",,"Joseph R. Renville; R. Philip Frazier","Joseph R. Renville; James R. Murray",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,"Dakota, English","Dakota hymn","Native American melody (Dakota)"
"Morning Hymn","Sing your joy, proclaim God's glory",sing_your_joy_proclaim_gods_glory,"Gather (3rd ed.)",G32011,3,"Morning Hymn",,"David Haas, b. 1957","David Haas, b. 1957",Irregular,"SUMMIT HILL",summit_hill_haas,511234311251123,English,,
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Glory to God: the Presbyterian Hymnal",GG2013,6,"I Bind unto Myself Today",,"Patrick; Cecil Frances Alexander","Charles Villiers Stanford","8.8.8.8 ","ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish melody"
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Glory to God: the Presbyterian Hymnal",GG2013,6b,"I Bind unto Myself Today",,"Patrick; Cecil Frances Alexander","Ralph Vaughan Williams","8.8.8.8 ",DEIRDRE,deirdre_irish,161562111143213232,English,,"Irish melody"
"A New Creature","Buried with Christ, my blessed Redeemer",buried_with_christ_my_blessed_redeemer,"The Majestic Hymnal, number two",TMH1959,7,"A New Creature","Dead to the world, to voices that call me","T. O. Chisholm","L. O. Sanderson",,,,,English,,
"See Christ, Who on the River's Shore","See Christ, who on the river's shore",see_christ_who_on_the_rivers_shore,"Singing the New Testament",SNT2008,14,"See Christ, Who on the River's Shore",,"Christopher Idle","Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"English "
"When in the Night I Meditate","When in the night I meditate ",when_in_the_night_i_meditate,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16A,"When in the Night I Meditate",,,"George N. Allen",,MAITLAND,maitland_allen,345513216165513,,"<cite>Psalter</cite>, 1912",
"Harbor of My Heart","Preserve me, O God, my Savior",preserve_me_o_god_my_savior,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16B,"Harbor of My Heart","Harbor of my heart, I take refuge in you","Steven C. Warner",,,"[Preserve me, O God, my Savior]",preserve_me_o_god_my_sav_warner_51123,5132172123,English,,
"Protect Me, God: I Trust in You","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16C,"Protect Me, God: I Trust in You",,"Michael Saward","Christian Strover",,MEPHIBOSHETH,mephibosheth_strover,554575451171313,English,,
"Psalm 16 (A Responsorial Setting)","Protect me, O God: I trust in you",protect_me_god_i_trust_in_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16D,"Psalm 16 (A Responsorial Setting)",,"Michael Saward","Christian Strover",,"MEPHIBOSHETH (fragment)",mephibosheth_strover,554575451171313,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 16 A Responsorial Setting","My heart is glad and my spirit rejoices",my_heart_is_glad_and_my_spirit_rejoices,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16D(alt),"Psalm 16 A Responsorial Setting",,,"William Beckstrand",,"[My heart is glad and my spirit rejoices]",my_heart_is_glad_and_my_spirit_rejoices,13455517655,English,,"<cite>Psalter for Worship, Cycle B</cite>"
