displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Holy Spirit, Breathe on Me","O holy Spirit, breathe on me",o_holy_spirit_breathe_on_me,"Songs for Life",SFL,183,"O Holy Spirit, Breathe on Me",,"Norman Warren","Norman Warren; Emily R. Brink",,"[O Holy Spirit, breathe on me]",o_holy_spirit_breathe_on_me_warren,32356123232353563254,English,,
"O Come Quickly, Holy Spirit (O Datanglah ya Roh Kudus)","O datang, datang ya Roh Kudus (O O come quickly, Holy Spirit)",o_datang_datang_y_roh_kudus,"Sound the Bamboo: CCA Hymnal 2000",STB2000,7,"O Come Quickly, Holy Spirit (O Datanglah ya Roh Kudus)",,"Christian Izaac Tamaela","Christian I. Tamaela",,DATANGLAH,datanglah_indonesian,56533211232115653321,"English; Indonesian",,"Seram Island traditional melody"
"Spirit so Holy","Spirit so holy",spirit_so_holy_spirit_of_love,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,23,"Spirit so Holy",,"D. W. Whittle","Geo. C. Stebbins",,"[Spirit so holy]",spirit_so_holy_stebbins,53456535432553456535,,,
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"The New Century Hymnal",NCH1995,59,"Holy Spirit, Ever Dwelling",,"Timothy Rees",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Holy Spirit","We need the power of the Holy Spirit, Holy Spirit",we_need_the_power_of_the_holy_spirit,"Zion still Sings",ZSS2007,80,"Holy Spirit",,"Richard Smallwood","Richard Smallwood; Nolan Williams, Jr.",,"[We need the power of the Holy Spirit, Holy Spirit]",we_need_the_power_smallwood,12332217777666634554,English,,
"Prayer to the Holy Spirit (Breathe in me, Holy Spirit)","Breathe in me, Holy Spirit",breathe_in_me_holy_spirit,"Discipleship Ministries Collection",DISMIN,89,"Prayer to the Holy Spirit (Breathe in me, Holy Spirit)",,"Nickolas Campbell","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,143,,,"Dr. Andrew Reed, 1787-1862","Dr. S. Arnold, 1740-1802",,ARNOLD,arnold_arnold,5535424343223,English,,
"Come, Holy Spirit","The Holy Spirit came at Pentecost",the_holy_spirit_came_at_pentecost,"Sing Joyfully",SJ1989,145,"Come, Holy Spirit","Come, Holy Spirit","John W. Peterson","John W. Peterson",,"[The Holy Spirit came at Pentecost]",the_holy_spirit_came_at_pent_peterson,55555556664444445533,English,,
"Hear us, Holy Spirit","Spirit, strength of all the weak",spirit_strength_of_all_the_weak,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,156a,,"Hear us, Holy Spirit","T. B. Pollock, 1836-1896","Dr. John H. Gower, 1855-",,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"O Holy Spirit, Comforter","O Holy Spirit, Comforter",o_holy_spirit_comforter_blest_advocate,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,165,,,"T. E. Holling, 1867-","Henry Smart, 1813-1879",,PARADISE,paradise_smart,35321177123453,English,,
"Holy Spirit, Flow Through Me","Holy Spirit, flow through me",holy_spirit_flow_through_me,"Yes, Lord!: Church of God in Christ hymnal",YL1982,198,"Holy Spirit, Flow Through Me",,"Walt Mills","Walt Mills",,"[Holy Spirit, flow through me]",holy_spirit_flow_through_me_mills,11117662222177533432,English,,
"Come, Holy Spirit","The Holy Spirit came at Pentecost",the_holy_spirit_came_at_pentecost,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,232,"Come, Holy Spirit","Come, Holy Spirit","John W. Peterson, 1921-","John W. Peterson, 1921-; Henry Wiens","10.8.10.8 D with refrain","COME, HOLY SPIRIT",the_holy_spirit_came_at_pent_peterson,55555556664444445533,English,,
"Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,246,,,"Brian Foley (1919-2000)","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,"From <i>The Crucifixion</i>, 1887"
"For Your Gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,"The Worshiping Church",TWC,285,"For Your Gift of God the Spirit",,"Margaret Clarkson","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"The Worshiping Church",TWC,289,"Holy Spirit, Ever Dwelling",,"Timothy Rees",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody, 18th C."
"Spirit Holy","Spirit holy in me dwelling",spirit_holy_in_me_dwelling,"Total Praise: songs and other worship resources for every generation",ToPr2011,316,"Spirit Holy","Spirit holy, Spirit holy","Charles W. Naylor, 1874-1950","Andrew L. Byers, 1869-1952","8.7.8.7 with refrain","SPIRIT HOLY",spirit_holy_in_me_dwelling_byers,51233325115135651335,English,,
"Holy Spirit, Flow through Me","Holy Spirit, flow through me",holy_spirit_flow_through_me,"Lead Me, Guide Me (2nd ed.)",LMGM2012,329,"Holy Spirit, Flow through Me",,"Walt Mills, b.1936","Walt Mills, b.1936",,"[Holy Spirit, flow through me]",holy_spirit_flow_through_me_mills,1111176662,English,,
"Holy Spirit, Come, Confirm Us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,"The United Methodist Hymnal",UMH,331,"Holy Spirit, Come, Confirm Us",,"Brian Foley","V. Earle Copes",8.7.8.7,"FOR THE BREAD",kingdom_copes,565117656712345,English,,
"Holy Spirit, Truth Divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,368,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Leighton George Hayne",7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,English,,
"Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,"The Book of Praise",TBP1997,387,"Holy Spirit, come, confirm us",,"Brian Foley, 1919-","Edward Elgar, 1857-1934",8.7.8.7,"DRAKE'S BROUGHTON",drakes_broughton_elgar,33533223446432355667,English,,
"Holy Spirit of Messiah","Holy Spirit of Messiah",holy_spirit_of_messiah,"Trinity Psalter Hymnal",TPH2018,401,"Holy Spirit of Messiah",,,"B. F. White; Ronald Nelson","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"OPC/URCNA 2016",
"Come, O Holy Spirit","Come, O Holy spirit, come!",come_o_holy_spirit_come_and_from_alstott,"Journeysongs (3rd ed.)",JS2012,434,"Come, O Holy Spirit",,"Owen Alstott, b. 1947","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","7.7.7.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Pentecost Sequence, ""Veni, Sancte Spiritus"", alt.",
"Come, Holy Spirit","Come, Spirit, Lord of Light",come_spirit_lord_of_light,"Journeysongs (3rd ed.)",JS2012,437,"Come, Holy Spirit","Come, Holy Spirit, come, Holy Spirit (Veni, veni, veni)","Stephen Dean, b. 1948","Stephen Dean",,"[Come, Spirit, Lord of Light]",come_spirit_lord_of_light_dean,3345225456425645431,English,"<cite>Veni, Sancte Spiritus</cite>, 12th cent.",
"Holy Spirit, Flow through Me","Holy Spirit, flow through me",holy_spirit_flow_through_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,453,"Holy Spirit, Flow through Me",,"Walt Mills, b. 1936","Walt Mills, b. 1936",,"[Holy Spirit, flow through me]",holy_spirit_flow_through_me_mills,11117662222177533432,English,,
"Come, O Holy Spirit","Come, O Holy Spirit, come!",come_o_holy_spirit_come_and_from_alstott,"Journeysongs (2nd ed.)",JS2003,459,"Come, O Holy Spirit",,"Owen Alstott, b. 1947","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","7.7.7.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Pentecost Sequence, ""Veni, Sancte Spiritus"", alt.",
"Come, Holy Spirit","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_walker,"Journeysongs (2nd ed.)",JS2003,464,"Come, Holy Spirit","Come, Holy Spirit","Christopher Walker, b. 1947","Christopher Walker",,"[Holy Spirit, Lord of light]",holy_spirit_lord_of_light_walker_11331,11331712345435421,English,"Pentecost Sequence, ""Veni, Sancte Spiritus""",
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Moravian Book of Worship",Mor1995,495,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch folk tune (18th cent.)"
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Evangelical Lutheran Worship",ELW2006,582,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939","Julius Röntgen, 1855-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollandtse Boeren lities en Contradansen</cite>, 1710"
"Holy Spirit, Come into Our Lives","Give us a spirit of wisdom ",give_us_a_spirit_of_wisdom,"More Voices",SVU2007,6,"Holy Spirit, Come into Our Lives","Holy Spirit, come into our lives","Ken Canedo","Ken Canedo",,"[Give us a spirit of wisdom]",holy_spirit_come_into_our_lives_canedo,324233221(2)32423322,English,,
"Holy Sacred Spirit","Holy sacred Spirit, breathe your breath on us",holy_sacred_spirit_breathe_your,"More Voices",SVU2007,15,"Holy Sacred Spirit",,"Monica Brown","Monica Brown",,"[Holy sacred Spirit, breathe your breath on us]",holy_sacred_spirit_breathe_your_brown,33212(1)D6U23211U555,English,,
"Spirit Holy","Spirit holy in me dwelling",spirit_holy_in_me_dwelling,"Gospel Gems Number 2",GG21923,16,"Spirit Holy","Spirit holy, Spirit holy","Chas. W. Naylor","Andrew L. Byers",,"[Spirit holy in me dwelling]",spirit_holy_in_me_dwelling_byers,51233325115135651335,English,,
"Come, Holy Spirit","Come, Holy Spirit, Light Divine",come_holy_spirit_light_divine_illume_thi,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,18,"Come, Holy Spirit",,"Rev. F. H. Magoun","Robert Lowry",,"[Come, Holy Spirit, Light Divine]",come_holy_spirit_light_divine_lowry,11231321712232721765,English,,
"Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"Voices Together",VT2020,46,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Orlando Gibbons",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,,"<i>Hymns of the Spirit</i>, 1864, alt.","<i>Hymnes and Songs of the Church</i>, 1623"
"Holy Spirit","Holy Spirit, while we gather  ",holy_spirit_while_we_gather_at_this_cons,"Hallowed Hymns, New and Old",HHNO1908,84,"Holy Spirit","Holy Spirit while we gather","Fanny J. Crosby","Victor H. Benke",,"[Holy Spirit, while we gather]",holy_spirit_while_we_gather_benke,33543332123622333117,English,,
"Holy Spirit, Lead Us Now","Holy Spirit, lead us now",holy_spirit_lead_us_now,"Sacred Songs No. 2",SS21899,103,"Holy Spirit, Lead Us Now",,"John H. Yates","Ira D. Sankey",,"[Holy Spirit, lead us now]",holy_spirit_lead_us_now_sankey,13533214365545135345,,,
"Breathe Upon Us, Holy Spirit","Breathe upon us, Holy Spirit",breathe_upon_us_holy_spirit_fill_us_with,"Hymns for Praise and Service",H4PS1956,106,"Breathe Upon Us, Holy Spirit","Breathe upon us, Holy Spirit","A. H. Ackley","B. D. Ackley",,"[Breathe upon us, Holy Spirit]",breathe_upon_us_holy_spirit_ackley,,English,,
"Holy Spirit, you're like the wind (Sheng ling ru feng)","Holy Spirit, you're like the wind",holy_spirit_youre_like_the_wind,"Global Praise 3: more songs for worship and witness",GP32004,107,"Holy Spirit, you're like the wind (Sheng ling ru feng)",,"Wei-fan Wang; Grace Shangjuan; Ivy Balchin; W. H. Wong","Wei-fan Wang; Guo-ren Zhong",,"[Sheng ling ru feng, feng he ru?]",sheng_ling_ru_feng_feng_he_ru_wang,57U11(D7)U1D751544,English,,
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,148,,,"Bp. J. Cosin, 1594-1672","T. Attwood, 1765-1838",,"COME, HOLY GHOST ",attwood_attwood,517653123325672567,English,,
"Come, Holy Ghost, in love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,155,,,"Dr. R. Palmer, 1808-1887","Dr. E. Bunnett, 1834-",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Hear Us, Holy Spirit.","Holy Spirit, calm the restless",holy_spirit_calm_the_restless,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,156,"Hear Us, Holy Spirit.","Hear us, Holy Spirit, hear us!","Dr. James M. Gray","Chas. H. Gabriel",,"[Holy Spirit, calm the restless]",holy_spirit_calm_the_restless_gabriel,,English,,
"Hear us, Holy Spirit","Spirit, strength of all the weak",spirit_strength_of_all_the_weak,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,156b,,"Hear us, Holy Spirit","T. B. Pollock, 1836-1896","F. A. J. Hervey, 1846-",,"HERVEY'S LITANY",litany_hervey,567116724321653,English,,
"Thy Holy Spirit, Lord, Alone","Thy Holy Spirit, Lord, alone",thy_holy_spirit_lord_alone,"The Christian Hymnary. Bks. 1-4",CHB41972,201,"Thy Holy Spirit, Lord, Alone",,"Henrietta E. Blair; Compiler","William James Kirkpatrick, 1838-1921",,"O SPIRIT OF FAITH",henrietta_kirkpatrick,133321113225431,English,,
"""Hear us""","Spirit blest, who art adored",spirit_blest_who_art_adored,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,219,"""Hear us""",,"Thomas B. Pollock","A. S. Sullivan",,SUSIMAME,susimame_sullivan,117665121176665,English,,
"Santo Espíritu, excelsa paloma (Holy Spirit, from Heaven Descended)","Santo Espíritu, excelsa paloma (Holy Spirit, from heaven descended)",santo_espiritu_excelsa_paloma,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,220,"Santo Espíritu, excelsa paloma (Holy Spirit, from Heaven Descended)",,"Philip W. Blycker, n. 1939","Philip W. Blycker, n. 1939; Albert Chung",10.9.6.6.9,"EXCELSÁ PALOMA",excelsa_paloma_blycker,12333232151233323454,"English; Spanish",,
"Come, Holy Spirit (Ven, Espíritu Santo)","Come, Holy Spirit (Ven, Espíritu Santo)",come_holy_spirit_come_holy_spirit,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,223,"Come, Holy Spirit (Ven, Espíritu Santo)",,"Iona Community; Ronald F. Krisman, b. 1946","Iona Community",,"[Come, Holy Spirit]",come_holy_spirit_bell,54323354323356,"English; Spanish",,
"Come, Holy Spirit","Come, Holy Spirit",come_holy_spirit_come_holy_spirit,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,230,"Come, Holy Spirit",,"The Iona Community","The Iona Community",,"COME, HOLY SPIRIT",come_holy_spirit_bell,54323354323356,English,,
"Holy Spirit, living Breath of God","Holy Spirit, living Breath of God",holy_spirit_living_breath_of_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,249,,,"Stuart Townend (b. 1963); Keith Getty (b. 1974)","Stuart Townend (b. 1963); Keith Getty (b. 1974)",,"[Holy Spirit, living Breath of God]",holy_spirit_living_breath_getty_townend,,English,,
"Holy Spirit, Come, Confirm Us","Holy spirit, come, confirm us",holy_spirit_come_confirm_us,"The New Century Hymnal",NCH1995,264,"Holy Spirit, Come, Confirm Us",,"Brian Foley","V. Earle Copes",8.7.8.7,"FOR THE BREAD",for_the_bread__copes,56511715671232123213,English,,
"Come, Holy Spirit","Come, Holy Spirit",come_holy_spirit_hear_us_calling,"Renew! Songs and Hymns for Blended Worship",RN1995,281,"Come, Holy Spirit",,"Mark Foreman","Mark Foreman",,"[Come, Holy Spirit, come Holy Spirit]",foreman,,English,,
"Holy Spirit, Come and Fill","Holy Spirit, come and fill this place",holy_spirit_come_and_fill_this_place,"Lead Me, Guide Me (2nd ed.)",LMGM2012,330,"Holy Spirit, Come and Fill",,"Marty Hennis; Babbie Mason","Marty Hennis; Babbie Mason; Kenneth W. Louis, b.1956",,"[Holy Spirit, come and fill this place]",holy_spirit_come_and_fill_hennis_mason,,English,,
