displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heal Me, Hands of Jesus","Heal me, hands of Jesus",heal_me_hands_of_jesus,"The Covenant Hymnal: a worshipbook",CHWB1996,481,"Heal Me, Hands of Jesus",,"Michael Perry, 1942-","Norman L. Warren, 1934-",6.6.8.6,"SUTTON COMMON",sutton_common_warren,,,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"The Covenant Hymnal: a worshipbook",CHWB1996,484,"We Cannot Measure How You Heal",,"John Bell, 1949-; Graham Maule, 1958-",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Jesus Heard with Deep Compassion","Jesus heard with deep compassion",jesus_heard_with_deep_compassion,"The Covenant Hymnal: a worshipbook",CHWB1996,205,"Jesus Heard with Deep Compassion",,"Joy F. Patterson, 1931-","Norman E. Johnson, 1928-1983","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Dutch melody"
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Covenant Hymnal: a worshipbook",CHWB1996,473,"Your Hands, O Lord, in Days of Old",,"Edward H. Plumptre, 1821-1891","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"O Son of God, in Galilee","O Son of God, in Galilee",o_son_of_god_in_galilee,"The Covenant Hymnal: a worshipbook",CHWB1996,475,"O Son of God, in Galilee",,"Anna Hoppe, 1889-1941","William Billings, 1746-1800",8.6.8.6,LEWIS-TOWN,lewistown_billings,513215322312512,,,
"O Seek the Lord in Prayer","O seek the Lord in prayer",o_seek_the_lord_in_prayer,"The Covenant Hymnal: a worshipbook",CHWB1996,478,"O Seek the Lord in Prayer","Be whole! Be well!","John A. Dallas, 1954-","Arthur H. Messiter, 1834-1916","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,,,
"Here, Master, in This Quiet Place","Here, Master, in this quiet place",here_master_in_this_quiet_place,"The Covenant Hymnal: a worshipbook",CHWB1996,482,"Here, Master, in This Quiet Place",,"Fred Pratt Green, 1903-","John B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,,,
"What Wondrous Love","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Covenant Hymnal: a worshipbook",CHWB1996,226,"What Wondrous Love",,,,12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,"American hymn","William Walker's <i>Southern Harmony</i>, 1835"
"Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,"The Covenant Hymnal: a worshipbook",CHWB1996,362,"Lord Jesus, Think on Me",,"Synesius of Cyrene, c. 375-430; Allen W. Chatfield, 1808-1896",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,,,"Adapted from Damon's <i>Psalms</i>, 1579"
"By Peter's House","By Peter's house in village fair",by_peters_house_in_village_fair,"The Covenant Hymnal: a worshipbook",CHWB1996,480,"By Peter's House",,"Anne Metzler Albright, 1925-","Jane Marshall, 1924-",8.8.8.8,ENGLISH,english_marshall,,,,
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Covenant Hymnal: a worshipbook",CHWB1996,94,"Sometimes a Light Surprises",,"William Cowper, 1731-1800",,"7.6.7.6 D",BLOMSTERTID,blomstertid_swedish,3321712335544333,,,"Swedish <i>Koralbok</i>, 1697"
"""Silence! Frenzied, Unclean Spirit""","""Silence! frenzied, unclean spirit""",silence_frenzied_unclean_spirit,"The Covenant Hymnal: a worshipbook",CHWB1996,203,"""Silence! Frenzied, Unclean Spirit""",,"Thomas H. Troeger, 1945-","Carol Doran, 1936-","8.7.8.7 D",AUTHORITY,authority_doran,555555555555545,,,
"Christ Is the Truth, the Way","Christ is the truth, the way",christ_is_the_truth_the_way,"The Covenant Hymnal: a worshipbook",CHWB1996,207,"Christ Is the Truth, the Way",,"Ruth Duck, 1947-","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"""Why Has God Forsaken Me?""","""Why has God forsaken me?""",why_has_god_forsaken_me,"The Covenant Hymnal: a worshipbook",CHWB1996,237,"""Why Has God Forsaken Me?""",,"Bill Wallace, twentieth century","Taihei Sato, twentieth century",7.7.7.7,SHIMPI,shimpi_sato,555654512165455,,,
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Covenant Hymnal: a worshipbook",CHWB1996,257,"The Strife Is O'er, the Battle Done",,"Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina, 1525-1594; William Henry Monk, 1823-1889","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,,,
"Through Our Framentary Prayers","Through our framentary prayers",through_our_fragmentary_prayers,"The Covenant Hymnal: a worshipbook",CHWB1996,390,"Through Our Framentary Prayers",,"Thomas H. Troeger, 1945-","Carol Doran, 1936-",7.7.7.7,WORDLESS,wordless_doran,33323453243212,,,
"To Christ, Whose Hands Will Bless","To Christ, whose hands will bless",to_christ_whose_hands_will_bless,"The Covenant Hymnal: a worshipbook",CHWB1996,456,"To Christ, Whose Hands Will Bless",,"Shirley Erena Murray, 1931-","Joy F. Patterson, 1931-",6.7.7.6,MURRAY,murray_patterson,,,,
"Lord, You Have Welcomed Us","Lord, you have welcomed us",lord_you_have_welcomed_us,"The Covenant Hymnal: a worshipbook",CHWB1996,474,"Lord, You Have Welcomed Us",,"Jeannette M. Lindholm, 1961-","Martin West, 1929-",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,,,
"At Evening When the Sun Had Set","At evening when the sun had set",at_evening_when_the_sun_had_set,"The Covenant Hymnal: a worshipbook",CHWB1996,476,"At Evening When the Sun Had Set",,"Henry Twells, 1823-1900","Georg Joseph, 1657-?",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,,,
"Healer of Our Every Ill","You who know our fears and sadness",you_who_know_our_fears_and_sadness,"The Covenant Hymnal: a worshipbook",CHWB1996,477,"Healer of Our Every Ill","Healer of our every ill","Marty Haugen, 1950-","Marty Haugen, 1950-",Irregular,"[You who know our fears and sadness]",healer_of_our_every_ill_haugen,312344316716553,,,
"O God, Whose Will Is Life and Good","O God, whose will is life and good",father_whose_will_is_life_and_good,"The Covenant Hymnal: a worshipbook",CHWB1996,479,"O God, Whose Will Is Life and Good",,"Hardwicke D. Rawnsley, 1851-1920","Jessie S. Irvine, 1836-1887",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,,,
"O Christ, The Healer, We Have Come","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"The Covenant Hymnal: a worshipbook",CHWB1996,483,"O Christ, The Healer, We Have Come",,"Fred Pratt Green, 1903-","Robert Schumann, 1810-1846",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,,,
"Psalm 49:1-12 (A Responsorial Setting)","Teach us, Lord, the measure of our days",teach_us_lord_the_measure_of_our_days,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,49A,"Psalm 49:1-12 (A Responsorial Setting)",,"Gregg DeMey","Gregg DeMey; Paul Detterman",,"[Teach us, Lord, the measure of our days]",teach_us_lord_the_measure_of_our_days,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Come, One and All, from Near and Far","Come, one and all, from near and far",come_one_and_all_from_near_and_far,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,49B,"Come, One and All, from Near and Far",,"Martin Leckebusch","I-to Loh, b. 1936",8.8.8.8,KIÚ-JĪ-IT,kiujiit_loh,53565165535132122123,English,,
"Let Not the Wise Glory in Their Wisdom","Let not the wise glory in their wisdom",let_not_the_wsie_glory_in_their_wisdom,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,49C,"Let Not the Wise Glory in Their Wisdom",,,"Julie Howard; Vera Lyons",,"[Let not the wise glory in their wisdom]",let_not_the_wise_glory_in_their_wisdom,,English,,
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,536,"O Thou, in Whose Presence",,"Joseph Swain, 1761-1796","Austin C. Lovelace, 1919-2010",11.8.11.8,DAVIS,davis_lewis,1123456543221511,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Hymnal and Liturgies of the Moravian Church",HLMC1969,550,"Thine Arm, O Lord, in Days of Old",,"Edward Hayes Plumptre, 1821-1891","William Croft, 1678-1727",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"O Thou Through Suffering Perfect Made","O Thou through suffering perfect made",o_thou_through_suffering_perfect_made,"Hymnal and Liturgies of the Moravian Church",HLMC1969,551,"O Thou Through Suffering Perfect Made",,"William Walsham How, 1823-1897",,,PRAGUE,christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"7th century Latin Melody; Joseph Klug's ""Geistliche Lieder,"" 1533; C. Gregor Choralbuch, 1784"
"O God, Whose Will Is Life and Good","O God, Whose will is life and good",father_whose_will_is_life_and_good,"Hymnal and Liturgies of the Moravian Church",HLMC1969,552,"O God, Whose Will Is Life and Good",,"Hardwicke D. Rawnsley, 1851-1920",,,"WINCHESTER, OLD",winchester_old_kirbye,133214432355453,English,"and others","Este's Psalter, 1592"
"At Even, When the Sun Was Set","At even, when the sun was set",at_even_ere_the_sun_was_set,"Hymnal and Liturgies of the Moravian Church",HLMC1969,553,"At Even, When the Sun Was Set",,"Henry Twells, 1823-1900","Georg Joseph",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,669,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
