displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The glory of our King was seen","The glory of our King was seen",the_glory_of_our_king_was_seen,"Together in Song: Australian hymn book II",TIS1999,353,,,"Margaret Beatrice Cropper, 1886-1980","Charles Winfred Douglas, 1867-1944",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Early American melody from 'Kentucky Harmony', 1816"
"Angel, saints and nations sing","Hail Redeemer, King divine!",hail_redeemer_king_divine,"Together in Song: Australian hymn book II",TIS1999,237,,"Angel, saints and nations sing","Patrick Brennan, 1877-1951","William Henry Grattan Flood, 1859-1928",,REX,rex_flood,33432665431322334326,English,,
"Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"Together in Song: Australian hymn book II",TIS1999,12,,,,"Andrew Mitchell Thomson, 1778-1831","8.6.8.6 D with alleluias","ST GEORGE'S EDINBURGH",st_georges_edinburgh_thomson,112345555432132,English,"<cite>Scottish Psalter</cite> 1650 ",
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"Together in Song: Australian hymn book II",TIS1999,201,,,"George Herbert, 1593-1633","Joseph David Jones, 1827-70","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Lift up your heart, lift up your voice","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Together in Song: Australian hymn book II",TIS1999,216,,"Lift up your heart, lift up your voice","Charles Wesley, 1707-88","George Frederick Handel, 1685-1759",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"The King of glory comes, the nation rejoices","Who is the King of glory, how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Together in Song: Australian hymn book II",TIS1999,279,,"The King of glory comes, the nation rejoices","Willard Francis Jabusch, 1930-","Betty Pulkingham, 1928-","12.12 with refrain","THE KING OF GLORY",king_of_glory_israeli,332151233211332,English,,"Israeli traditional melody"
"God, we praise you, God, we bless you","God, we praise you, God, we bless you",god_we_praise_you_god_we_bless_you,"Together in Song: Australian hymn book II",TIS1999,99,,,"Christopher Martin Idle, 1938-","Charles Hubert Hastings Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"<cite>Te Deum</cite>",
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Together in Song: Australian hymn book II",TIS1999,267,,,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",,8.8.8.8.8.8.6.6,"MACH NOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"J. A. Freylinghausen's 'Geistreiches Gesangbuch', 1704"
"Jesus has come, and brings joy as our Saviour","Jesus has come, and brings joy as our Saviour",jesus_has_come_and_brings_joy_as_our_sav,"Together in Song: Australian hymn book II",TIS1999,208,,,"Johann Ludwig Konrad Allendorf, 1693-1773; Otto E. Thiele, 1901-71; Oliver C. Rupprecht, 1903-",,11.10.11.10.11.11,"JESUS IST KOMMEN",jesus_ist_kommen_grund_ewiger_15132,15132133455555153653,English,,"Köthen, c. 1733"
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Together in Song: Australian hymn book II",TIS1999,231,,,"Caroline Maria Noel, 1817-77","John Michael Brierley, 1932-","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Together in Song: Australian hymn book II",TIS1999,378,,,"Thomas Kelly, 1769-1855","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"O Lord, you are my God and King","O Lord, you are my God and King",o_lord_you_are_my_god_and_king,"Together in Song: Australian hymn book II",TIS1999,89,,,,,8.8.8.8,TRURO,truro_williams,134556715154321,English,"<cite>The Psalter Hymnal (1959), alt.","T. Williams' 'Psalmodia Evangelica"" Part II, 1789 "
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Together in Song: Australian hymn book II",TIS1999,205,,,"Isaac Watts, 1674-1748","Clark (? Thomas, 1775-1859",6.6.6.6.8.8,WARSAW,warsaw_clark,154315345671217,English,,"Chetham's 'Psalmody', 1832"
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Together in Song: Australian hymn book II",TIS1999,228,,,"Matthew Bridges, 1800-94; Godfrey Thring, 1823-1903","George Job Elvey, 1816-93","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Born in the night","Born in the night",born_in_the_night_marys_child,"Together in Song: Australian hymn book II",TIS1999,323,,,"Geoffrey Ainger, 19250","Geoffrey Ainger  ","4.3.6 D","MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Together in Song: Australian hymn book II",TIS1999,245,,,"Edward Joseph Burns, 1938-","William Gardiner, 1770-1853",8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"W. Gardiner's 'Sacred Melodies', Vol. II, 1815"
"Hail, our once-despisèd Jesus","Hail, our once-despisèd Jesus",hail_thou_once_despised_jesus,"Together in Song: Australian hymn book II",TIS1999,373,,,"John Bakewell, 1721-1819","Thomas John Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"The Lord will bless his people with peace","The Lord will bless his people with peace",the_lord_wil_bless_his_people_with_peace,"Together in Song: Australian hymn book II",TIS1999,17,,,"The Grail","Kathleen Boschetti, 1936-; Christopher Willcock, 1947-",,"PSALM 29",psalm_29_boschetti_willcock,556U1D6(1),English,,
"Christ is the world’s redeemer","Christ is the world’s redeemer",christ_is_the_worlds_redeemer,"Together in Song: Australian hymn book II",TIS1999,192,,,"Duncan Macgregor, 1854-1923; St Columba, 521-97",,7.6.7.6.7.6.7.6,MOVILLE,moville_irish,117112332346543,English,,"Irish traditional melody"
"My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,"Together in Song: Australian hymn book II",TIS1999,225,,,"Benjamin Rhodes, 1743-1815",,"6.6.8 D",ASCALON,crusaders_hymn_111271,111271333342351,English,,"Glaz traditional melody from Hoffman & Richter's 'Silesian Folk Songs', Leipzig, 1842"
"And the creed and the colour","When I needed a neighbour, were you there, were you there?",when_i_needed_a_neighbor_were_you_there,"Together in Song: Australian hymn book II",TIS1999,629,,"And the creed and the colour","Sydney Carter, 1915-","Sydney Carter; J. Farmer","13.10 with refrain",NEIGHBOUR,neighbor_carter,551123213557532,English,,
