displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Silent night!  Holy night!","Silent night!  Holy night!",silent_night_holy_night_all_is_calm_all,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,119,,,"Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",,"SILENT NIGHT",stille_nacht_gruber,565356532277115,English,,
"Night has fallen. Night has fallen","Night has fallen. Night has fallen",night_has_fallen_night_has_fallen,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,4B(alt),,,"Tom Colvin","Tom Colvin; John L. Bell (b. 1949)",,"NIGHT HAS FALLEN",dzuwa_lapita_malawi,333213332154324,English,Malawi,"Malawian traditional"
"All Through the Night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,"Worship in Song: A Friends Hymnal",WinS1996,213,"All Through the Night",,"Sir Harold Boulton","L. O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,"Verses 3 and 4 anonymous","Welsh traditional melody"
"Behold the Glory of God","Night of hope, night of glory divine",night_of_hope_night_of_glory_divine,"Glory and Praise (3rd. ed.)",GAP2015,316,"Behold the Glory of God","Behold the glory of God","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ; Bob Dufford, sj, b. 1943; Chris Deily; Roc O'Connor, SJ, b. 1949",,"[Night of hope, night of glory divine]",night_of_hope_night_of_glory_oconnor,54365456543255436545,English,,
"Night Has Fallen ","Night has fallen",night_has_fallen_night_has_fallen,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,390,"Night Has Fallen ","God our maker, guard us sleeping ","Tom Colvin ","Tom Colvin; John L. Bell, b. 1949",,"NIGHT HAS FALLEN ",dzuwa_lapita_malawi,333213332154324,English,Malawi,"Malawian traditional"
"On Christmas Night","On Christmas night all Christians sing",on_christmas_night_all_christians_sing,"Worship and Song",WnS2011,3064,"On Christmas Night",,,,8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,"Traditional English",
"Work, for the night is coming!","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,391a,,,"Mrs. A. L. Coghill, 1838-","Dr. Charles Vincent, 1852-",,BORROWDALE,borrowdale_vincent,33355634443233335567,English,,
"Work, for the night is coming!","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,391b,,,"Mrs. A. L. Coghill, 1838-","Dr. Lowell Mason, 1792-1872",,DILIGENCE,work_song_mason,534556511112353,English,,
"Psalm 88","O Lord and God of my salvation (Señor, Dios mío, de día te pido auxilio)",o_lord_and_god_of_my_salvation,"Oramos Cantando = We Pray In Song",OC2013,53,"Psalm 88","Day and night, day and night (Señor, Dios mío, de dia te pido auxilio)",,"Ronald F. Krisman; Michel Guimont",,"[Day and night, day and night]",day_and_night_day_and_night_krisman,5(5)34(44)4(444)23,"English; Spanish","Antifona española: <cite>Liturgia de la Horas</cite>; Antiphon: <cite>Liturgy of the Hours</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"God Made the Night","God our Father made the night",god_our_father_made_the_night,"Children's Hymnal",CH1957,64,"God Made the Night",,Unknown,"Oliver Houston, Jr.",,"[God our Father made the night]",god_our_father_made_houston,1132127133543265,English,,
"Good night, good night, our song is said","Good night, good night, our song is said",good_night_good_night_our_song_is_said,"Singers and Songs of the Liberal Faith",SSLF1875,179,,,"Thomas Gray",,,,,,,,
"Christ, Be Our Light","This is the night of new beginnings",this_is_the_night_of_new_beginnings,"Glory and Praise (3rd. ed.)",GAP2015,303,"Christ, Be Our Light","Christ be our light!","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[This is the night of new beginnings]",christ_be_our_light_farrell,512321715512342,English,,
"Stay with Me, the Night Has Come","Stay with me, the night has come",stay_with_me_the_night_has_come,"Voices Together",VT2020,319,"Stay with Me, the Night Has Come",,"David Bjorlin",,7.7.7.7.7,"CYSGA DI FY MHLENTYN TLWS",cysga_di_fy_mhlentyn_tlws,345552232111663,,,"Welsh traditional"
"No night, no night, O blessed dawn","No night, no night, O blessed dawn",no_night_no_night_o_blessed_dawn,"Singers and Songs of the Liberal Faith",SSLF1875,485,,,"Caroline A. Mason",,,,,,,,
"Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night)",within_our_darkest_night,"Voices Together",VT2020,632,"Dans nos obscurités (Within Our Darkest Night)",,,"Jacques Berthier",Irregular,"DANS NOS OBSCURITÉS",within_our_darkest_night_berthier,7776711112321234,French,"Taizé Community (France), 1991; trans. Taizé Community",
"In the Silent Hours of Night","O come, bless the Lord, all you who serve the Lord",o_come_bless_the_lord_all_you_who_grail,"Catholic Book of Worship III",CBOW1994,682,"In the Silent Hours of Night","In the silent hours of night",,"Howard Hughes",,"[In the silent hours of night]",o_come_bless_the_lord_all_you_hughes,1111171471,English,,
"All Praise to Thee, My God, This Night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Worship in Song: A Friends Hymnal",WinS1996,36,"All Praise to Thee, My God, This Night",,"Thomas Ken; Rebecca J. Weston","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,English,"<cite>A Manual of Prayers</cite>, 1694","<cite>The Whole Psalter Translated into English Metre</cite>, 1561-1567"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,71,"Creator of the Stars of Night",,,,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin hymn, 9th c.; tr. <cite>Hymnal</cite>, 1940, alt.","Plainsong mode IV ; Arr. <cite>Lutheran Book of Worship</cite>"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Lead Me, Guide Me (2nd ed.)",LMGM2012,239,"Creator of the Stars of Night",,,"Gerard Farrell, OSB, 1919-2009",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English," Latin 9th C., revised 1632; Tr. <cite>The Hymnal 1982</cite>, alt.","Mode IV, Sarum, 9th C."
"All Praise to You, My God, This Night","All praise to you, my God, this night",all_praise_to_thee_my_god_this_night,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,394,"All Praise to You, My God, This Night",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,English,,
"There is no night in heaven","There is no night in heaven",there_is_no_night_in_heaven_in_that_bles,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,563,,,"Dr. F. M. Knollis, 1816-1863","Dr. W. H. Monk, 1823-1889",,"ST. ETHELWALD",st_ethelwald_monk,54323433256655671322,English,,
"When in the Night I Meditate","When in the night I meditate ",when_in_the_night_i_meditate,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16A,"When in the Night I Meditate",,,"George N. Allen",,MAITLAND,maitland_allen,345513216165513,,"<cite>Psalter</cite>, 1912",
"Thee, in the watches of the night","Thee, in the watches of the night",thee_in_the_watches_of_the_night_my_spir,"Sacred Poems and Hymns",MSPH,213,"Thee, in the watches of the night",,"James Montgomery",,8.6.8.6,,,,English,,
"The Angels Keep A-Watchin'","All night, all day",all_night_all_day,"Lead Me, Guide Me (2nd ed.)",LMGM2012,596,"The Angels Keep A-Watchin'",,,"Nolan Williams, Jr., b.1969",,"[All night, all day]",all_night_all_day,56113321121111111323,English,"Negro Spiritual","Negro Spiritual"
"Songs in the night full oft are given","Songs in the night full oft are given",songs_in_the_night_full_oft_are_given,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1025,,,Hastings,,,,,,,,
"Shadows Lengthen into Night","Sharing Paschal bread and wine",sharing_paschal_bread_and_wine,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,158,"Shadows Lengthen into Night","Shadows lengthen into night","Mary Louise Bringle","Sally Ann Morris",,TENEBRAE,tenebrae_morris,12343212345432345654,English,,
"Psalm 4 (A Responsorial Reading)","Answer me when I call, O God defender of my cause",answer_me_when_i_call_o_god_defender,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,4B,"Psalm 4 (A Responsorial Reading)","In the night I can take my rest","Anthony Teague","Anthony Teague",,"[In the night I can take my rest]",in_the_night_i_can_take_my_rest_wright,56222312,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 134","O come, bless the LORD, all you who serve the LORD",o_come_bless_the_lord_all_you_who_grail,"RitualSong (2nd ed.)",RS2016,26,"Psalm 134","In the silent hours of night",,"Howard Hughes, SM",,"[In the silent hours of night]",o_come_bless_the_lord_all_you_hughes,1111171471,English,"Psalm: The Grail; Refrain: <cite>Praise God in Song</cite>",
"Father, We Thank Thee","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Children's Hymnal",CH1957,137,"Father, We Thank Thee",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank thee for the night]",onslow_batchellor,54565316555561,English,,
"Preservation by Day and Night","To heaven I lift my waiting eyes",to_heaven_i_lift_my_waiting_eyes,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,224,"Preservation by Day and Night",,,,,,,,English,,
"Preservation by Day and Night","To heaven I lift my waiting eyes",to_heaven_i_lift_my_waiting_eyes,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,224,"Preservation by Day and Night",,,,,,,,English,,
"Preservation by Day and Night","To heaven I lift my waiting eyes",to_heaven_i_lift_my_waiting_eyes,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,238,"Preservation by Day and Night",,,,,,,,English,,
"Preservation by Day and Night","To heaven I lift my waiting eyes",to_heaven_i_lift_my_waiting_eyes,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,238,"Preservation by Day and Night",,,,,,,,English,,
"Still, Still, Still","Still, still, still, the night is cold and chill",still_still_still_the_night_is_cold_and_,"Worship and Song",WnS2011,3066,"Still, Still, Still",,,"Dean McIntyre",9.9.8.9,"STILL, STILL, STILL",still_still_still_austrian,51351132247721,"English; German","Traditional Austrian carol","<cite>Salzburger Volkslieder)"
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,77,,,,,,,,,English,,
"Watch Night","From a season of light",from_a_season_of_light,"Zion still Sings",ZSS2007,129,"Watch Night",,"Gennifer Benjamin Brooks","Marilyn E. Thornton",,"[From a season of light]",from_a_season_of_light_thornton,13555543431113555565,English,,
"The Great Storm Is Over","The thunder and lightning gave voice to the night",the_thunder_and_lightning_gave_voice_to_,"Worship in Song: A Friends Hymnal",WinS1996,215,"The Great Storm Is Over","Alleluia, the Great Storm is over","Bob Franke","Bob Franke",,"[The thunder and lightning gave voice to the night]",the_thunder_and_lightning_gave_franke,555533211D65U1112332,,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,224,,,"Sabine Baring-Gould, 1867-1875; Bernhard S. Ingemann","William S. Bambridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Preservation by Day and Night","To Heav'n I lift my waiting eyes",to_heaven_i_lift_my_waiting_eyes,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,232b,"Preservation by Day and Night",,,,,,,,English,,
"Sing and Rejoice","Truth doth flourish, flourish as the rose",truth_doth_flourish_flourish_as_the_rose,"Worship in Song: A Friends Hymnal",WinS1996,234,"Sing and Rejoice","Sing and rejoice ye shildren of the Day and of the Light","George Fox","Bill Guthe",,"CANTAD Y REGOCIJAD",cantad_y_regocijad_guthe,56U1353333211D6556U1,,"Words from an epistle of George Fox",
"There is no night in heaven","There is no night in heaven",there_is_no_night_in_heaven_in_that_bles,"Methodist Hymn-Book",MHB1884,618,,,,,6.6.8.6,,,,English,,
"Christ, Be Our Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Journeysongs (3rd ed.)",JS2012,824,"Christ, Be Our Light","Christ, be our light!","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Longing for light, we wait in darkness]",christ_be_our_light_farrell,512321715512342,English,,
"Holy Darkness","I have tried you in fires of affliction",i_have_tried_you_in_fires_of_affliction,"Worship and Song",WnS2011,3141,"Holy Darkness","Holy darkness, blessing night",,"Daniel L. Schutte","Irregular with refrain","HOLY DARKNESS",i_have_tried_you_in_the_fires_schutte,51155211776654555322,,"Inspired by St. John of the Cross",
"Out of Darkness","Let the darkness flee from here",let_the_darkness_flee_from_here,"Glory and Praise (3rd. ed.)",GAP2015,306,"Out of Darkness","Out of darkness the light of Christ will shine","Tom Kendzia, b. 1954","Tom Kendzia, b. 1954",,"[Let the darkness flee from here]",let_the_darkness_flee_from_here_kendzia,17654521766545655451,English,,
"Out of Darkness","Let the darkness flee from here",let_the_darkness_flee_from_here,"Journeysongs (3rd ed.)",JS2012,395,"Out of Darkness","Out of darkness the light of Christ will shine","Tom Kendzia, b. 1954","Tom Kendzia, b. 1954",,"[Let the darkness flee from here]",let_the_darkness_flee_from_here_kendzia,17654521766545655451,English,,
"A Solemn Vigil","How many pass the guilty night",how_many_pass_the_guilty_night,"The Hymn Book of the Free Methodist Church",HFMC1883,770,"A Solemn Vigil",,"Charles Wesley",,,,,,,,
"Good Night Prayer","Our Father, you have given me",our_father_you_have_given_me,"Children's Hymnal",CH1957,24,"Good Night Prayer",,"Amelia Josephine Burr",,,"[Our Father, you have given me]",solothurn_swiss,11231521556751655,English,,"Swiss Traditional Melody"
"Conclusion (Conclusión)","May the all-powerful Lord grant us a restful night (El Señor todopoderoso nos conceda una noche tranquila)",may_the_allpowerful_lord_grant_us_a,"Oramos Cantando = We Pray In Song",OC2013,24,"Conclusion (Conclusión)",,,"Michael Joncas",,"[May the all-powerful Lord grant us a restful night]",twofold_amen_joncas,5612321,,,
"Salmo 91","Tü que habitas al amparo del Altisimo (He who dwells in the shelter of the Most High)",tu_que_habitas_al_amparo,"Oramos Cantando = We Pray In Song",OC2013,55a,"Salmo 91","Al amparo del Altísimo (Night holds no terrors for me)",,"Ronald F. Krisman; Michel Guimont",,"[Al amparo del Altísimo]",al_amparo_del_altisimo_krisman,112212321D6,"English; Spanish","Antifona española <cite>Liturgia de la Horas</cite>; Antiphon: <cite>Liturgy of the Hours</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Twelfth Night Song","Down with the rosemary and bays",down_with_the_rosemary_and_bays,"The Cambridge Hymnal",CH1967,180,"Twelfth Night Song",,"Robert Herrick","Elizabeth Maconchy, 1907-",,"[Down with the rosemary and bays]",down_with_the_rosemary_maconchy,516543453,,,
