displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let all creation dance","Let all creation dance",let_all_creation_dance,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,539,,,"Brian Wren (b. 1936)","John Darwall (1731-1789)",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"The works of the Lord are created in wisdom","The works of the Lord are created in wisdom",the_works_of_the_lord_are_created_in_wis,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,551,,,"Christopher Idle (b. 1938)","Noël Tredinnick (b. 1949); John A. Lomax",12.11.12.11,"STREETS OF LAREDO (THE BARD OF ARMAGH)",streets_of_laredo_irish,55434543217511123432,English,,"American cowboy melody, derived from an Irish folk melody"
"God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,285,,,"Leslie Thomas John Arlott (1914-1991)","Johann Ludwig Steiner (1688-1761)",8.7.8.7,"GOTT WILL 'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,
"For his mercies still endure","Praise, O praise our God and King",praise_o_praise_our_god_and_king,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,286,,"For his mercies still endure","Henry Williams Baker (1821-1877)","John Antes (1740-1811); John Bernard Wilkes (1785-1869)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,284,,,"Fred Pratt Green (1903-2000)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",o_the_life_of_the_world_is_a_joy_and_a_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,548,,,"Kathy Galloway (b. 1952)","John L. Bell (b. 1949); Ian Galloway (b. 1952)",,"LIFE OF THE WORLD",life_of_the_world_galloway,3211753211217534,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,706,,,"John Milton, the elder (c. 1563-1647)","John Antes (1740-1811); John Bernard Wilkes (1785-1869); Christopher Gower (b. 1939)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"In a revision for <i>Hymns Ancient & Modern</i>, 1861"
"Alleluia! Alleluia!","Praise the God of all creation",praise_the_god_of_all_creation_god_of_me,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,385,,"Alleluia! Alleluia!","Marty Haugen (b. 1950)","Marty Haugen (b. 1950)",,"WORD OF TRUTH AND LIFE",praise_the_god_of_all_creation_massofcre,54554344321232,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,754,,,"Robert Grant (1779-1838)","Alan Gray (1855-1935)",10.10.11.11,HANNOVER,hanover_croft,511235127123217,English,,"<i>A Supplement to the New Version of the Psalms</i>, 1708"
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,533a,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","Martin Shaw (1875-1958)","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English Traditional Melody"
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,533b,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,543,,,"Ian Masson Fraser (b. 1917)","Henry Lawes (1596-1662)",6.6.6.6.8.8,"LAWES'S PSALM 47",lawes_psalm_47,326123325545,English,,
"Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,544a,,,"William Hubert Vanstone (1923-1999)","Paul Leddington Wright (b. 1951)",7.7.7.7,EMMA,emma_wright,1143265U11D765122254,English,,
"Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,544b,,,"William Hubert Vanstone (1923-1999)","Orlando Gibbons (1583-1625)",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Touch the earth lightly","Touch the earth lightly",touch_the_earth_lightly,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,553a,,,"Shirley Erena Murray (b. 1931)","Colin Gibson (b. 1933)","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,English,,
"Touch the earth lightly","Touch the earth lightly",touch_the_earth_lightly,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,553b,,,"Shirley Erena Murray (b. 1931)","Tony Alonso (b. 1980)",,"[Touch the earth lightly]",touch_the_earth_lightly_alonso,321261216512353,English,,
"Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,650,,"Great is thy faithfulness! Great is thy faithfulness!","Thomas O. Chisholm (1866-1960)","William M. Runyan (1870-1957)","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Who can measure heaven and earth?","Who can measure heaven and earth?",who_can_measure_heaven_and_earth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,822,,,"Christopher Idle (b. 1938)","David Evans (1874-1948)",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"Lord of all worlds, we worship and adore you","Lord of all worlds, we worship and adore you",lord_of_all_worlds_we_worship_and_adore_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,540,,,"Christopher J. Ellis (b. 1949)","Charles Hubert Hastings Parry (1848-1918)",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Morning has broken, like the first morning","Morning has broken, like the first morning",morning_has_broken,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,545,,,"Eleanor Farjeon (1881-1965)","Noël Tredinnick (b. 1949)",10.9.10.9,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Gracious God, in adoration","Gracious God, in adoration",gracious_god_in_adoration,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,538,,,"Basil Bridge (b. 1927)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody in <i>Musical Relics of Welsh Bards</i>, 1800 harmonised by Compilers of <i>English Hymnal</i>, 1906"
"Think of a world without any flowers","Think of a world without any flowers",think_of_a_world_without_any_flowers,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,552,,,"Doreen E. Newport (1927-2004)","John Barnard (b. 1948); Graham Westcott (b. 1947)","10.9.10.9 ",GENESIS,genesis_westcott,6663322171221766,English,,
"Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,287,,,"Albert Frederick Bayly (1901-1984)","Noël Tredinnick (b. 1949)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Creating God, we bring our song of praise","Creating God, we bring our song of praise",creating_god_we_bring_our_song_of_praise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,535,,,"Jan Berry (b. 1953)","Peter Cutts (b. 1937)",10.10.10.10,"BLACKBIRD LEYS",blackbird_leys_cutts,12343212D6U123455,English,,
"Lord of beauty, thine the splendour","Lord of beauty, thine the splendour",lord_of_beauty_thine_the_splendor,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,541,,,"Cyril Argentine Alington (1872-1955)","Basil Harwood (1859-1949)",8.7.8.7.8.7,"ST AUDREY",st_audrey_harwood,12321123223513,English,,
"With wonder, Lord, we see your works","With wonder, Lord, we see your works",with_wonder_lord_we_see_your_works,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,554,,,"Brian Foley (1919-2000)","Ralph Vaughan Williams (1872-1958); Johann Meyer (fl. 1692)",8.8.8.4,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,750,,,"Christopher Wordsworth (1807-1885)","John Bacchus Dykes (1823-1876)",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Praise the Lord of heaven","Praise the Lord of heaven",praise_the_lord_of_heaven_dudleysmith,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,760,,,"Timothy Dudley-Smith (b. 1926)","Malcolm Archer (b. 1952)","6.5.6.5 D","VICARS' CLOSE",vicars_close_archer,55312D5U123655531251,English,,
"Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",fill_your_hearts_with_joy_and_gladness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,283,,,"Timothy Dudley-Smith (b. 1926)","John Barnard (b. 1948); Henry Thomas Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Above the moon earth rises","Above the moon earth rises",above_the_moon_earth_rises,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,531,,,"Thomas H. Troeger (b. 1945)","John L. Bell (b. 1949)",7.6.7.6.7.6.7.6,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish folk melody, originally known as <i>The Maids of Mourne Shore</i>"
"As water to the thirsty","As water to the thirsty",as_water_to_the_thirsty,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,534,,,"Timothy Dudley-Smith (b. 1926)","Thomas Brian Coleman (b. 1920)",7.6.7.6.6.6.4.4.6,OASIS,oasis_coleman,55434315671255543431,English,,
"Creator God, the world around","Creator God, the world around",creator_god_the_world_around,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,536,,,"Brian Hoare (b. 1935)","John Bacchus Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,537a,,"Lord of all, to thee we raise","Folliott Sandford Pierpoint (1835-1917)","Geoffrey Turton Shaw (1879-1943)","7.7.7.7 with refrain","ENGLANDS LANE",englands_lane,132153151523276,English,,"English Melody"
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,537b,,"Lord of all, to thee we raise","Folliott Sandford Pierpoint (1835-1917)","David Evans (1874-1948)","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"Lord of the boundless curves of space","Lord of the boundless curves of space",lord_of_the_boundless_curves_of_space,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,542,,,"Albert Frederick Bayly (1901-1984)","Derek W. Williams (1945-2006)",8.6.8.6,"SAN ROCCO",san_rocco_williams,1432155U1S7365143D67,English,,
"Then sings my soul, my Saviour God to thee","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,546,,"Then sings my soul, my Saviour God to thee","Stuart K. Hine (1899-1989)","Stuart K. Hine (1899-1989)","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,549,,,"Isaac Watts (1674-1748)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,550,,,"Joseph Addison (1672-1719)","John Sheeles (1688-1761)",,ADDISON'S,london_sheeles,133254321251232,English,,
"He's got the whole world in his hand","He's got the whole world in his hand",hes_got_the_whole_world_in_his_hands,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,656,,,,"Paul Leddington Wright (b. 1951)",,"[He's got the whole world in his hand]",whole_world_spiritual,55353135555544246655,English,"African-American traditional song","African-American traditional melody"
"The heavens proclaim God's glory","The heavens proclaim God's glory",the_heavens_proclaim_gods_glory,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,793,,,"Martin Leckebusch (b. 1962)","George Thalben-Ball (1896--1987)",7.6.7.6.7.6.7.6,"STAND UP",stand_up_thalbenball,51512531,English,,
"The peace of the earth be with you","The peace of the earth be with you",the_peace_of_the_earth_be_with_you,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,845,,,"Christine Carson (b. 1965)","John L. Bell (b. 1949)",,"[The peace of the earth be with you]",la_paz_de_la_tierra_guatemalan,51111123231177155455,English,"<i>La paz de la tierra</i>, (Guatemalan text)","Guatemalan traditional melody"
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,532,,,"William Henry Draper (1855-1933); St Francis of Assisi (1182-1226)","Ralph Vaughan Williams (1872-1958)","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Based on St Francis of Assisi (1182-1226)","Melody from an Easter hymn in <i>Geistliche Kirchengesang</i>, Cologne, 1623"
"O Lord of every shining constellation","O Lord of every shining constellation",o_lord_of_every_shining_constellation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,547,,,"Albert Frederick Bayly (1901-1984)","Richard Runciman Terry (1865-1938)",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,647,,,"William Cowper (1731-1800)",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Melody from <i>Scottish Psalter</i>, 1635 adapted in J. Playford's <i>Psalms & Hymns in Solemn Musick</i>, 1671"
"God’s law is perfect, and converts","God’s law is perfect, and converts",gods_law_is_perfect_and_converts,"Together in Song: Australian hymn book II",TIS1999,8,,,,,8.6.8.6,"ST ANDREW",st_andrew_tansur,13323217135432,Latin,"<cite>Scottish Psalter</cite>, 1650, alt.","Adapted from William Tans'ur's <cite>The New Harmony of Syon, Book II</cite>,  1744"
