displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You Are the Seed","Sois la semilla gue ha de crecer (You are the seed that will grow a new sprout)",sois_la_semilla_que_ha_de_crecer,"The United Methodist Hymnal",UMH,583,"You Are the Seed","Id, amigos, por el mundo (Go, my friends, go to the world)","Cesareo Gabaraín; Raquel Gutiérrez-Achon; Skinner Chávez-Melo","Cesareo Gabaraín; Skinner Chávez-Melo","10.9.10.8 with refrain","ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"How Like a Gentle Spirit","How like a gentle spirit deep within",how_like_a_gentle_spirit_deep_within,"The United Methodist Hymnal",UMH,115,"How Like a Gentle Spirit",,"C. Eric Lincoln","Alfred Morton Smith",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"O Church of God, United","O church of God, united",o_church_of_god_united_to_serve_one,"The United Methodist Hymnal",UMH,547,"O Church of God, United",,"Frederick B. Morley",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H. W. k Hofkapelle,</i> 1784, alt."
"Go, Make of All Disciples","Go, make of all disciples",go_make_of_all_disciples,"The United Methodist Hymnal",UMH,571,"Go, Make of All Disciples",,"Leon M. Adkins","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Choctaw Hymn 138: The Gospel","Ahok chahyah ahnompah hosh",ahok_chahyah_ahnompah_hosh,"Voices: Native American hymns and worship resources",VOICES92,27,"Choctaw Hymn 138: The Gospel",,"Marilyn M. Hofstra","Marilyn M. Hofstra",,"[Ahok chahyah ahnompah hosh]",ahok_chahyah_ahnompah_hosh_choctaw,13455354317113455751,Choctaw,,"Trad. Choctaw"
"Seneca Hymn 152","Dogas honeedao Jesus howahnthondey (It is true they are blessed)",dogas_honeedao_jesus_howahnthondey,"Voices: Native American hymns and worship resources",VOICES92,52,"Seneca Hymn 152",,"Marilyn M. Hofstra; Alberta Austin","Jim Towry",,"[Dogas honeedao Jesus howahnthondey]",davis_lewis,11123356431215511215,Seneca,"<cite>The Seneca Hymnal</cite>","Wyeth's <cite>Repository of Sacred Music, Part Second</cite>"
"Mil Voces Para Celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"The United Methodist Hymnal",UMH,59,"Mil Voces Para Celebrar",,"Charles Wesley; Federico J. Pagura","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"We, Thy People, Praise Thee","We thy people praise thee, praise thee",we_thy_people_praise_thee,"The United Methodist Hymnal",UMH,67,"We, Thy People, Praise Thee","We, thy people, praise thee","Kate Stearns Page","Franz Joseph Haydn; Edith Lovell Thomas",Irregular,"ST. ANTHONY CHORALE",st_anthonys_chorale,3433432123423132,English,,
"주 의 백 선 양  (We, Thy People Praise Thee)","주 의 백 선 양 선 양 (We thy people praise thee, praise thee)",we_thy_people_praise_thee,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,72,"주 의 백 선 양  (We, Thy People Praise Thee)",,"Kate Stearns Page","Franz Joseph Haydn; Edith Lowell Thomas",Irregular,"ST. ANTHONY'S CHORALE",st_anthonys_chorale,3433432123423132,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"챵 유 가 있 는 길 느 앗 (There Is a Balm in Gilead)","떼 떼 로 늬 심 되 고 (Sometimes I feel discouraged)",sometimes_i_feel_discouraged_spiritual,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,98,"챵 유 가 있 는 길 느 앗 (There Is a Balm in Gilead)","챵 유 가 있 는 길 느 앗 (There is a balm in Gilead)",,"William Farley Smith",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,"English; Korean"," African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee","African American spiritual"
"구 주 여 오 소 서 (While We Are Waiting, Come)","구 주 여 오 소 서 (While we are waiting, come)",while_we_are_waiting_come,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,147,"구 주 여 오 소 서 (While We Are Waiting, Come)","여 수 내 주 임 마 누 엘 (Jesus, our Lord, Emmanuel)","Claire Cloninger","Don Cason",6.6.8.6,WAITING,waiting_cason,33455622346733217766,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Lift High the Cross","Come, Christians follow this triumphant sign",come_christians_follow_where_our_savior,"The United Methodist Hymnal",UMH,159,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Alleluia, Alleluia","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"The United Methodist Hymnal",UMH,162,"Alleluia, Alleluia","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Ask Ye What Great Thing I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"The United Methodist Hymnal",UMH,163,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler; Benjamin H. Kennedy","H. A. César Malan; Lowell Mason","7.7.7.7.7 D",HENDON,hendon_malan,111513543333242,English,,
"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The United Methodist Hymnal",UMH,168,"At the Name of Jesus",,"Catharine M. Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The United Methodist Hymnal",UMH,170,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield",,"8.6.8.6 D","O HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,English,,"19th cent. USA melody"
"There's a Spirit in the Air","There's a Spirit in the air",theres_a_spirit_in_the_air,"The United Methodist Hymnal",UMH,192,"There's a Spirit in the Air",,"Brian Wren","Richard Redhead",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody"
"내 사 링 하 는 그 이 름 (There Is a Name I Love (O How I Love Jesus))","내 사 링 하 는 그 이 름 (There is a name I love to hear)",there_is_a_name_i_love_to_hear_i_love,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,198,"내 사 링 하 는 그 이 름 (There Is a Name I Love (O How I Love Jesus))","오 그 이 금 여 수 (O how I love Jesus)","Frederick Whitfield",,"8.6.8.6 D","O HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","19th cent. USA melody"
"에 수 는 가 장 높 으 신 (Jesus! the Name High over All)","에 수 는 가 장 높 으 신 (Jesus! the name high over all)",jesus_the_name_high_over_all_in_hell_or,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,199,"에 수 는 가 장 높 으 신 (Jesus! the Name High over All)",,"Charles Wesley","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"알 렐 루 야 알 렐 루 야 (Alleluia No. 1 (Alleluia, Alleluia)","은 망 의 주 즞 여 수 님 (Jesus is Lord of all the earth)",jesus_is_lord_of_all_the_earth,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,201,"알 렐 루 야 알 렐 루 야 (Alleluia No. 1 (Alleluia, Alleluia)","알 렐 루 야 알 렐 루 야 주 께 감 사 를 드 리 세 (Alleluia, Alleluia, Give thanks to the risen Lord)","Donald Fishel","Donald Fishel",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 에 수 보 나 더 귀 한 짓 은 없 네 (I'd Rather Have Jesus)","주 에 수 보 나 더 귀 한 짓 은 없 네 (I'd rather have Jesus than silver or gold)",id_rather_have_jesus_than_silver_or_gold,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,205,"주 에 수 보 나 더 귀 한 짓 은 없 네 (I'd Rather Have Jesus)","세 상 즐 거 움 다 버 리 고 (Than to be a King of a vast domain)","Rhea F. Miller","G. B. Shea",12.11.10.10,"I'D RATHER HAVE JESUS",id_rather_have_jesus_shea,13333511665133355,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"내 안 에 겨 신 은 유 하 신 부 (How Like a Gentle Spirit)","내 안 에 겨 신 은 유 하 신 부 (How like a gentle spirit deep within)",how_like_a_gentle_spirit_deep_within,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,216,"내 안 에 겨 신 은 유 하 신 부 (How Like a Gentle Spirit)",,"C. Eric Lincoln","Alfred Morton Smith",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"만 입 이 내 게 이ㅛ 으 면 (O for a Thousand Tongues)","만 입 이 내 게 이ㅛ 으 면 (O for a thousand tongues to sing)",o_for_a_thousand_tongues_to_sing_my,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,226,"만 입 이 내 게 이ㅛ 으 면 (O for a Thousand Tongues)",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"오 하 나 님 의 교 희 (O Church of God, United)","오 하 나 님 의 교 희 (O church of God, united)",o_church_of_god_united_to_serve_one,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,249,"오 하 나 님 의 교 희 (O Church of God, United)",,"Frederick B. Morley",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","<cite>Gesangbuch der H. W. k. Hofkappelle</cite>, 1784; alt."
"교 희 의 참 된 터 는 (The Church's One Foundation)","교 희 의 참 된 터 는 (The church's one foundation)",the_churchs_one_foundation,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,255,"교 희 의 참 된 터 는 (The Church's One Foundation)",,"Samuel J. Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"예 수 이 름 으 로 (God Forgave My Sin (Freely, Freely)","예 수 이 름 으 로 나 의 죄 (God forgave my sin in Jesus' name)",god_forgave_my_sin_in_jesus_name,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,258,"예 수 이 름 으 로 (God Forgave My Sin (Freely, Freely)","너 도 주 께 거 저 받 았 으 니 (He said, Freely, freely you have received)","Carol Owens","Carol Owens","9.9.9.9 with refrain","FREELY, FREELY",freely_freely_owens,12321143223432254311,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"저 가 서 모 든 자 (Go, Make of All Disciples)","저 가 서 모 든 자 (""Go, make of all disciples"")",go_make_of_all_disciples,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,261,"저 가 서 모 든 자 (Go, Make of All Disciples)",,"Leon M. Adkins","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"작 은 불 꽃 하 나 가 (It Only Takes a Spark (Pass It On))","작 은 불 꽃 하 나 가 큰 불 을 일 으 미 어 (It only takes a spark to get a fire going)",it_only_takes_a_spark_to_get_a_fire_goin,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,262,"작 은 불 꽃 하 나 가 (It Only Takes a Spark (Pass It On))",,"Kurt Kaiser","Kurt Kaiser",Irregular,"PASS IT ON",pass_it_on_kaiser,53234531716522532345,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"나 는 주 를 의 지 하 니 (I Will Trust in the Lord)","나 는 주 를 의 지 하 니 (I will trust in the Lord)",i_will_trust_in_the_lord_i_will_trust_in,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,292,"나 는 주 를 의 지 하 니 (I Will Trust in the Lord)",,,"William Farley Smith",Irregular,"I WILL TRUST",trust_in_the_lord_spiritual,56161161321616165561,"English; Korean","African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee","African American spiritual"
"겸 손 히 주 를 삼 길 깨 (O Master, Let Me Walk with Thee)","겸 손 히 주 를 삼 길 깨 (O Master, let me walk with thee)",o_master_let_me_walk_with_thee,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,315,"겸 손 히 주 를 삼 길 깨 (O Master, Let Me Walk with Thee)",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"이작 은 나 의 빛 (This Little Light of Mine)","이작 은 나 의 빛 (This little light of mine)",this_little_light_of_mine_im_gonna_let,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,338,"이작 은 나 의 빛 (This Little Light of Mine)",,,"William Farley Smith",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,"English; Korean","African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee","African American spiritual"
"큰 촉 복 을 받 고 (Sent Forth by God's Blessing)","큰 촉 복 을 받 고 (Sent forth by God's blessing)",sent_forth_by_gods_blessing,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,366,"큰 촉 복 을 받 고 (Sent Forth by God's Blessing)",,"Omer Westendorf","Leland Sateren","6.6.11.6.6.11 D","THE ASH GROVE",ash_grove,51354311243217551321,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Welsh folk tune"
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"The United Methodist Hymnal",UMH,464,"I Will Trust in the Lord",,,"William Farley Smith",Irregular,"I WILL TRUST",trust_in_the_lord_spiritual,56161161321616165561,English,"Afro-American spiritual",
"Wellspring of Wisdom","Wellspring of Wisdom, hear our cry",wellspring_of_wisdom_hear_our_cry,"The United Methodist Hymnal",UMH,506,"Wellspring of Wisdom",,"Miriam Therese Winter","Miriam Therese Winter; Don McKeever",8.8.8.9.10,WELLSPRING,wellspring_winter,122346551172176,English,,
"Pass It On","It only takes a spark",it_only_takes_a_spark_to_get_a_fire_goin,"The United Methodist Hymnal",UMH,572,"Pass It On",,"Kurt Kaiser","Kurt Kaiser",Irregular,"PASS IT ON",pass_it_on_kaiser,53234531716522532345,English,,
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"The United Methodist Hymnal",UMH,585,"This Little Light of Mine",,,"William Farley Smith",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55545315553314444564,English,"Afro-American spiritual",
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"The United Methodist Hymnal",UMH,591,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane","6.5.10 D",RESCUE,rescue_doane,53455517665567123,English,,
"Come, Let Us Eat","Come, let us eat, for now the feast is spread",come_let_us_eat_for_now_the_feast_is_spr,"The United Methodist Hymnal",UMH,625,"Come, Let Us Eat",,"Billema Kwillia; Margaret D. Miller; Gilbert E. Doan","Billema Kwillia; Leland Sateren",10.10,"A VA DE",a_va_de_kwillia,5553322111,English,,
"O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The United Methodist Hymnal",UMH,57,"O For a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Glory to God, and Praise and Love","Glory to God, and praise and love",glory_to_god_and_praise_and_love,"The United Methodist Hymnal",UMH,58,"Glory to God, and Praise and Love",,"Charles Wesley",,,,,,English,,
"주 하 나 님 지 으 신 모 든 세 졔 (O Lord, My God!)","주 하 나 님 지 으 신 모 든 세 졔 (O Lord my God! When I in awesome wonder)",o_lord_my_god_when_i_in_awesome_wonder,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,61,"주 하 나 님 지 으 신 모 든 세 졔 (O Lord, My God!)","추 님 익 높 고 위 대 하 싱 을 (Then sings my soul, my Savior God to thee)","Stuart K. Hine","Stuart K. Hine","Irregular with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The United Methodist Hymnal",UMH,73,"O Worship the King",,"Robert Grant","Johann Michael Haydn; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,English,,
"How Great Thou Art","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The United Methodist Hymnal",UMH,77,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart K. Hine","Stuart K. Hine","Irregular with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"Mountains Are All Aglow","Mountains are all aglow with autumn colors so bright",mountains_are_all_aglow,"The United Methodist Hymnal",UMH,86,"Mountains Are All Aglow","Reaching far as earthly eyes can see","Ok In Lim; Hae Jong Kim; Hope Omachi-Kawashima","Jae Hoon Park","13.13.13.15 with refrain",KAHM-SAH,kahm_sah_park,3135545311D5131,English,,
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The United Methodist Hymnal",UMH,90,"Ye Watchers and Ye Holy Ones",Alleluia,"John Athelstan Laurie Riley","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"The United Methodist Hymnal",UMH,113,"Source and Sovereign, Rock and Cloud","May the church at prayer recall","Thomas H. Troeger","Carol Doran","7.7.7.7 with refrain","GOD'S NAMES",gods_names,,English,,
"주 님 의 사 림 들 (Stand Up and Bless the Lord)","주 님 의 사 림 들 (Stand up and bless the Lord)",stand_up_and_bless_the_lord_ye_people,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,128,"주 님 의 사 림 들 (Stand Up and Bless the Lord)",,"James Montgomery","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee"," <cite>Genevan Psalter</cite>, 1551"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"The United Methodist Hymnal",UMH,147,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"17th cent. English melody"
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The United Methodist Hymnal",UMH,156,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The United Methodist Hymnal",UMH,157,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
