displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O who that has gazed in the stillness of even","O who that has gazed in the stillness of even",o_who_that_has_gazed_in_the_stillness_of,"Singers and Songs of the Liberal Faith",SSLF1875,152,,,"William B. O. Peabody",,,,,,,,
"Still, Still, Still","Still, still, still, the night is cold and chill",still_still_still_the_night_is_cold_and_,"Worship and Song",WnS2011,3066,"Still, Still, Still",,,"Dean McIntyre",9.9.8.9,"STILL, STILL, STILL",still_still_still_austrian,51351132247721,"English; German","Traditional Austrian carol","<cite>Salzburger Volkslieder)"
"God Is Here","There is a sweet anointing in this sanctuary",there_is_a_sweet_anointing_in_this,"Total Praise: songs and other worship resources for every generation",ToPr2011,160,"God Is Here","He is here, He is here","Israel Houghton; Martha Munizzi; Meleasa Houghton","Israel Houghton; Martha Munizzi; Meleasa Houghton; Jared Haschek",,"[There is a sweet anointing in this sanctuary]",there_is_a_sweet_anointing_in_houghton,13551665332211355171,English,,
Still,"Hide me now under your wings",hide_me_now_under_your_wings,"Worship and Song",WnS2011,3134,Still,"When the oceans rise and thunders roar","Reuben Morgan","Reuben Morgan","Irregular with refrain",STILL,still_morgan,3511622351143212,English,,
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Total Praise: songs and other worship resources for every generation",ToPr2011,213,"It Came upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard S. Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"African American Heritage Hymnal",AAHH2001,215,"It Came Upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard S. Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"Your Grace Is Enough","Great is your faithfulness, O God",great_is_your_faithfulness_o_god,"Worship and Song",WnS2011,3106,"Your Grace Is Enough",,"Matt Maher","Matt Maher",Irregular,"YOUR GRACE IS ENOUGH",great_is_your_faithfulness_o_god_maher,12712711765127127117,English,,
"Precious Memories","Precious mem'ries how I prize them",precious_memories_how_i_prize_them,"Total Praise: songs and other worship resources for every generation",ToPr2011,512,"Precious Memories","Precious mem'ries how they linger","Roberta Martin, 1912-1969; Mrs. Georgia Jones","Roberta Martin, 1912-1969; Mrs. Georgia Jones; Joseph Joubert, b 1958",8.7.8.7,"PRECIOUS MEMORIES",precious_memories_jones,54543554313331345545,English,,
"Precious Memories","Precious mem'ries, how I prize them",precious_memories_how_i_prize_them,"African American Heritage Hymnal",AAHH2001,516,"Precious Memories","Precious mem'ries, how they linger","Roberta Martin; Mrs. Georgia Jones","Roberta Martin; Mrs. Georgia Jones; Joseph Joubert","8.7.8.7 with refrain","PRECIOUS MEMORIES",precious_memories_jones,54543554313331345545,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"African American Heritage Hymnal",AAHH2001,517,"Precious Memories","Precious mem'ries, how they linger","J. B. F. Wright; Lonnie B. Combs","J. B. F. Wright","8.7.8.7 with refrain","PRECIOUS MEMORIES",precious_memories_wright,55611165321113255611,English,,
"Be Still, My Soul","Be still, my soul— the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Total Praise: songs and other worship resources for every generation",ToPr2011,131,"Be Still, My Soul",,"Katharina von Schlegel, 1697-1768; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul--the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"African American Heritage Hymnal",AAHH2001,135,"Be Still, My Soul",,"Katharina von Schlagel; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Hush! Hush! My Soul","Hush! Hush! My soul be calm and still",hush_hush_my_soul_be_calm_and_still,"African American Heritage Hymnal",AAHH2001,450,"Hush! Hush! My Soul",,"Rev. S. S. Morris","Edward C. Deas",,"[Hush! Hush! My soul be calm and still]",hush_hush_my_soul_be_calm_and_deas,33333123517765433333,English,,
"Order My Steps","Order my steps in Your word, dear Lord",order_my_steps_in_your_word_dear_lord,"Total Praise: songs and other worship resources for every generation",ToPr2011,328,"Order My Steps","Order my steps in Your word","Glenn E. Burleigh","Glenn E. Burleigh",Irregular,"IN YOUR WORD",in_your_word_burleigh,66666666616666666166,English,,
"Order My Steps","Order my steps in Your word, dear Lord",order_my_steps_in_your_word_dear_lord,"African American Heritage Hymnal",AAHH2001,333,"Order My Steps","Order my steps in Your word","Glenn Burleigh","Glenn Burleigh",Irregular,"IN YOUR WORD",in_your_word_burleigh,66666666616666666166,English,,
"Renew Thy Church, Her Ministries Restore","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,"Total Praise: songs and other worship resources for every generation",ToPr2011,336,"Renew Thy Church, Her Ministries Restore",,"Kenneth L. Cober, 1902-19993",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J.T. White's <cite>Sacred Harp</cite>"
"Renew Thy Church, Her Ministries Restore","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,"African American Heritage Hymnal",AAHH2001,343,"Renew Thy Church, Her Ministries Restore",,"Kenneth L. Cober, b.1902",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J. T. White's Sacred Harp"
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Total Praise: songs and other worship resources for every generation",ToPr2011,450,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1816-1888","John E. Gould, 1822-1875",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"African American Heritage Hymnal",AAHH2001,460,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1816-1888","John E. Gould, 1822-1875",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Hold Back the Night","Hold back the night. Give me strength to fight.",hold_back_the_night_give_me_strength_to_,"African American Heritage Hymnal",AAHH2001,486,"Hold Back the Night",,"Charles H. Nicks, Jr.","Charles H. Nicks, Jr.; Stephen Key",,"[Hold back the night]",hold_back_the_night,,English,,
"O Lord, Hear Our Prayer","O Lord, hear our prayer",o_lord_hear_our_prayer_key,"African American Heritage Hymnal",AAHH2001,657,"O Lord, Hear Our Prayer",,"Stephen R. Key","Stephen F. Key",,"[O Lord, hear our prayer]",o_lord_hear_our_prayer_key,,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"African American Heritage Hymnal",AAHH2001,374,"Blessed Quietness","Blessed quietness, Holy quietness","Manie P. Ferguson, c.1897","W. S. Marshall, c.1897; Nolan Williams, Jr. b. 1969","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Total Praise: songs and other worship resources for every generation",ToPr2011,385,"Blessed Quietness","Blessed quietness, holy quietness","Marie P. Ferguson","W. S. Marshall; Nolan Williams, Jr., b. 1969","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Total Praise: songs and other worship resources for every generation",ToPr2011,617,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"African American Heritage Hymnal",AAHH2001,627,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,3333333343,English,,
"Bring a Gift of Love","Bring a gift of love, bring a gift of love",bring_a_gift_of_love_bring_a_gift_of_lov,"African American Heritage Hymnal",AAHH2001,669,"Bring a Gift of Love",,"Mary Kay Bottens","Mary Kay Bottens",,"[Bring a gift of love]",bring_a_a_gift_of_love,,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Singers and Songs of the Liberal Faith",SSLF1875,314,,,"William Henry Burleigh",,,,,,,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,85,,,"Godfrey Thring, 1823-1903","Dr. J. B. Dykes, 1823-1876",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Fierce was the wild billow ","Fierce was the wild billow ",fierce_was_the_wild_billow,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,90,,,"Dr. J. M. Neals, 1818-1866","W. H. Hewlett, 1873-",,"DUNDAS CENTRE",dundas_centre_hewlett,,English,,
"The wind that brake the rocks, and rent","The wind that brake the rocks, and rent",the_wind_that_brake_the_rocks_and_rent,"Sacred Poems and Hymns",MSPH,198,"The wind that brake the rocks, and rent",,"James Montgomery",,8.6.8.6.8.8,,,,English,,
"So ruhest Du, O meine Ruh'","So ruhest Du, O meine Ruh'",so_ruhest_du_o_meine_ruh,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,129,,,"Salomon Franck",,,,,,German,,
"Amen! Deines Grabes Friede","Amen! Deines Grabes Friede",amen_deines_grabes_friede,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,130,,,"Carl Bernhard Garve",,,,,,German,,
"Nun gingst auch Du Zur Sabbathsruh'","Nun gingst auch Du Zur Sabbathsruh'",nun_gingst_auch_du_zur_sabbathsruh,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,131,,,"Victor Friedrich Strauss",,,,,,German,,
"Fear was within the tossing bark","Fear was within the tossing bark",fear_was_within_the_tossing_bark,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,220,,,"Mrs. Hemans",,8.6.8.6,,,,English,,
"Out on life's dark heaving ocean","Out on life's dark heaving ocean",out_on_lifes_dark_heaving_ocean,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,460,,,"Dr. E. H. Dewart, 1828-1903","Samuel Webbe, 1740-1816",,BITHYNIA,dulce_carmen_12345,1234543211143216655,English,,
"Open, Lord, my inward ear","Open, Lord, my inward ear",open_lord_mine_inward_ear,"Methodist Hymn-Book",MHB1884,542,,,"C. Wesley",,7.6.7.6.7.7.7.6,,,,English,,
