displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"The Methodist Hymn-Book with Tunes",Meth1933,898,,,"James Russell Lowell, 1819-91","R. P. Stewart, 1825-94","8.7.8.7 D",ADRIAN,adrian_stewart,532131651721542,English,,
"O Thou before whose presence","O Thou before whose presence",o_thou_before_whose_presence,"The Methodist Hymn-Book with Tunes",Meth1933,922,,,"Samuel John Stone, 1839-1900","J. W. Franck, 1641-88","7.6.7.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"The Methodist Hymn-Book with Tunes",Meth1933,879,,,"Henry Carey, d. 1743",,6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,"<cite>Gentelman's Magazine</cite>, 1745"
"What service shall we render Thee","What service shall we render Thee",what_service_shall_we_render,"The Methodist Hymn-Book with Tunes",Meth1933,897,,,"Ernest Dodgshun, 1876-1944",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Methodist Hymn-Book with Tunes",Meth1933,878,,,"Isaac Watts, 1674-1748","W. Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Methodist Hymn-Book with Tunes",Meth1933,2,,,"William Kethe, d. 1593",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"<cite>French Psalter</cite>, 1551 (Original version)"
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Methodist Hymn-Book with Tunes",Meth1933,3,,,"Isaac Watts, 1674-1748; John Wesley, 1703-91",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"<cite>French Psalter</cite>, 1551"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Methodist Hymn-Book with Tunes",Meth1933,10,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1829-78","J. Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Earth, with all thy thousand voices","Earth, with all thy thousand voices",earth_with_all_thy_thousand_voices,"The Methodist Hymn-Book with Tunes",Meth1933,61,,,"Edward Churton, 1800-74","A. C. Mackenzie, 1847-1935","8.7.8.7 D",EXULTATION,exultation_mackenzie,53176564313566712,English,,
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Methodist Hymn-Book with Tunes",Meth1933,64,,,"Joachim Neander, 1650-80; Catherine Winkworth, 1829-78",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Methodist Hymn-Book with Tunes",Meth1933,578,,,"Charles Wesley, 1707-88","R. Harrison, 1748-1810",6.6.8.6,CAMBRIDGE,cambridge_harrison,132121712354325,English,,
"Lord, Thou hast been our dwelling","Lord, Thou hast been our dwelling",lord_thou_hast_been_ourdwellingplaceinev,"The Methodist Hymn-Book with Tunes",Meth1933,694,,,"Thomas Hornblower Gill, 1819-1906",,8.7.8.7.8.8.7,DETTINGTON,es_ist_das_heil_german,55557654531345655555,English,,"<cite>Christliche Lieder</cite>, Wittenberg, 1524"
"We bless Thee, Lord, for all this common life","We bless Thee, Lord, for all this common life",we_bless_thee_lord_for_all_this_common_l,"The Methodist Hymn-Book with Tunes",Meth1933,872,,,,"G. C. Martin, 1844-1916",10.10.10.10,"CHILTON FOLIAT",chilton_foliat_martin,515345567123275,English,"<cite>South Place Hymn Book</cite>, 1873",
"God bless our native land!","God bless our native land!",god_bless_our_native_land_may_heavens_hi,"The Methodist Hymn-Book with Tunes",Meth1933,880,,,"William Edward Hickson, 1803-70","F. Giardini, 1716-96",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Methodist Hymn-Book with Tunes",Meth1933,881,,,"John Reynell Wreford, 1800-81",,8.6.8.6,LINCOLN,lincoln_ravenscroft_12321,123211711544344,English,,"Ravenscroft's <cite>Psalter</cite>, 1621"
"Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,"The Methodist Hymn-Book with Tunes",Meth1933,882,,,"Robert Seymour Bridges, 1844-1930","P. C. Buck, 1871-",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,"Y. H.",
"Judge eternal, throned in splendour","Judge eternal, throned in splendour",judge_eternal_throned_in_splendor,"The Methodist Hymn-Book with Tunes",Meth1933,883,,,"Henry Scott Holland, 1847-1918",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh Traditional Melody"
"Before Thy throne, O God, we kneel","Before Thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The Methodist Hymn-Book with Tunes",Meth1933,884,,,"William Boyd Carpenter, 1841-1918",,8.8.8.8.8.8,STRASBURG,strasburg_51175,5U11D75U123124312213,English,,"<cite>Strasburg Psalter</cite>, 1525"
"Rejoice today with one accord","Rejoice today with one accord",rejoice_today_with_one_accord,"The Methodist Hymn-Book with Tunes",Meth1933,885,,,"Henry Williams Baker, 1821-77","J. W. Elliott, 1833-1915",8.7.8.7.6.6.6.6.7,"GLORIA IN EXCELSIS",trinitas_elliott,1321356523213565,English,,
"To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,"The Methodist Hymn-Book with Tunes",Meth1933,886,,,"William Walsham How, 1823-97","G. W. Martin, 1828-81",6.6.6.6.8.8,GRATITUDE,gratitude_martin,5127123211713254,English,,
"Lord God of Hosts, uplift Thine hand","God of our fathers, unto Thee",god_of_our_fathers_unto_thee,"The Methodist Hymn-Book with Tunes",Meth1933,887,,"Lord God of Hosts, uplift Thine hand","Arthur Campbell Ainger, 1841-1919","R. R. Terry, 1865-1938",,SANNOX,sannox_13511,135U1121D7U133321D76,English,,"<cite>Landshut Gesnagbuch</cite>, 1777 (melody slightly abridged)"
"O King of kings, O Lord of hosts","O King of kings, O Lord of hosts",o_king_of_kings_o_lord_of_hosts,"The Methodist Hymn-Book with Tunes",Meth1933,888,,,"Henry Burton, 1840-1930","J. Stainer, 1840-1901","8.6.8.6 D","REX REGUM",rex_regum_stainer,321123455117655,English,,
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Methodist Hymn-Book with Tunes",Meth1933,889,,,"Rudyard Kipling, 1865-1936","G. F. Blanchard, 1868-1926",8.8.8.8.8.8,"LEST WE FORGET",lest_we_forget_blanchard,17563543333333267111,English,,
"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Methodist Hymn-Book with Tunes",Meth1933,895,,,"Frank Mason North, 1850-1936","H. Duncalf",8.8.8.8,"ST. BARTHOLOMEW",st_bartholomew_duncalf,51525321251765654571,English,,
"God's trumpet wakes the slumbering world","God's trumpet wakes the slumbering world",gods_trumpet_wakes_the_slumbering_world,"The Methodist Hymn-Book with Tunes",Meth1933,401,,,"Samuel Longfellow, 1819-92","H. Lahee, 1826-1912",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Methodist Hymn-Book with Tunes",Meth1933,890,,,"Georg Weissel, 1590-1635; Catherine Winkworth, 1829-78","M. L. Wostenholm, 1887-",8.8.8.8.8.8.6.6,MARAZION,marazion_wostenholm,135U11D7366532154(3),English,,
"King of the City Splendid","King of the City Splendid",king_of_the_city_splendid,"The Methodist Hymn-Book with Tunes",Meth1933,891,,,"George Thomas Coster, 1835-1912","J. A. Benson, 1848-1931",7.6.7.6.7.4,"URBIS REX",urbis_rex_benson,1D7675635U111233D67,English,,
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"The Methodist Hymn-Book with Tunes",Meth1933,892,,,"John White Chadwick, 1840-1904","O. Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"O ye who taste that love is sweet","O ye who taste that love is sweet",o_ye_who_taste_that_love_is_sweet,"The Methodist Hymn-Book with Tunes",Meth1933,893,,,"Christina Georgina Rossetti, 1830-94","E. F. Rimbault, 1816-76",8.8.8,DELHI,delhi_rimbault,5316432132761765,English,,
"Father, who on man dost shower","Father, who on man dost shower",father_who_on_man_dost_shower,"The Methodist Hymn-Book with Tunes",Meth1933,894,,,"Percy Dearmer, 1867-1938",,8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,"German Traditional Melody"
"Land of our birth, we pledge to thee","Land of our birth, we pledge to thee",land_of_our_birth_we_pledge_to_thee,"The Methodist Hymn-Book with Tunes",Meth1933,899,,,"Rudyard Kipling, 1865-1936","A. E. Floyd, 1877-",8.8.8.8,"LAND OF OUR BIRTH",land_of_our_birth_floyd,555U1D57653123U11D76,English,,
"I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,"The Methodist Hymn-Book with Tunes",Meth1933,900,,,"Cecil Spring-Rice, 1859-1918","G. Holst, 1874-1934",Irregular,THAXTED,thaxted_holst,356175121767653,English,,
"In all my vast concerns with Thee","In all my vast concerns with Thee",in_all_my_vast_concerns_with_thee,"The Methodist Hymn-Book with Tunes",Meth1933,57,,,"Isaac Watts, 1674-1748","G. T. Smart, 1776-1807",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"The Methodist Hymn-Book with Tunes",Meth1933,219,,,"Charles Wesley, 1707-88","E. R. Rimbault",6.6.6.6.8.8,DUDLEY,dudley_rimbault,131365717123336,English,,
"O Son of Man, our hero strong and tender","O Son of Man, our hero strong and tender",o_son_of_man_our_hero_strong_and_tender,"The Methodist Hymn-Book with Tunes",Meth1933,241,,,"Frank Fletcher, 1870-","A. S. Gatty, 1847-1918",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,"The Methodist Hymn-Book with Tunes",Meth1933,256,,,"Henry Burton, 1840-1930","M. L. Wostenholm, 1887-",15.15.15.15,"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,55332315553323166443,English,,
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Methodist Hymn-Book with Tunes",Meth1933,260a,,,"Julia Ward Howe, 1819-1910","H. Walford Davies",Irregular,"VISION  ",vision_davies,123235653123433,English,,
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Methodist Hymn-Book with Tunes",Meth1933,260b,,,"Julia Ward Howe, 1819-1910",,Irregular,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,,,American
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Methodist Hymn-Book with Tunes",Meth1933,484,,,"Charles Wesley, 1707-88","E. W. Naylor, 1867-1934","6.6.8.6 D","STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,English,,
"Workman of God! O lose not heart","Workman of God! O lose not heart",workman_of_god_o_lose_not_heart,"The Methodist Hymn-Book with Tunes",Meth1933,489,,,"Frederick William Faber, 1814-63","G.F.  Brockless, 1887-",8.6.8.6,GRAINGER,grainger_brockless,25531654322345,English,,
"O Thou not made with hands","O Thou not made with hands",o_thou_not_made_with_hands,"The Methodist Hymn-Book with Tunes",Meth1933,707,,,"Francis Turner Palgrave, 1824-97",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"Este's <cite>Psalter</cite>, 1592"
"Now praise we great and famous men","Now praise we great and famous men",now_praise_we_great_and_famous_men,"The Methodist Hymn-Book with Tunes",Meth1933,896,,,"William George Tarrant, 1853-1928",,,BRYNHYFRYD,brynhyfryd_welsh,1321D7U12312123D6U2,English,,"Welsh Hymn Melody"
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"The Methodist Hymn-Book with Tunes",Meth1933,923,,,"William Walsham How, 1823-97","A. Somervell, 1863-1937",6.6.8.6,"WINDERMERE ",windermere_somervell,5654565,English,,
"Raise the psalm: let earth adoring","Raise the psalm: let earth adoring",raise_the_psalm_let_earth_adoring,"The Methodist Hymn-Book with Tunes",Meth1933,16,,,"Edward Churton, 1800-74","F. J. Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Methodist Hymn-Book with Tunes",Meth1933,129,,,"Nahum Tate, 1652-1715","G. Kirbye, ?-1634",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Methodist Hymn-Book with Tunes",Meth1933,130,,,"Edmund Hamilton Sears, 1810-76","A. Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"Jesus, Thy far-extended fame","Jesus, Thy far-extended fame",jesus_thy_far_extended_fame,"The Methodist Hymn-Book with Tunes",Meth1933,153,,,"Charles Wesley, 1707-88","W. Smallwood, 1831-97",8.8.8.8,ANTWERP,antwerp_smallwood,55511234322234567655,English,,
"Break, day of God, O break","Break, day of God, O break",break_day_of_god_o_break_sweet_light_of_,"The Methodist Hymn-Book with Tunes",Meth1933,253a,,,"Henry Burton, 1840-1930","J. T. Lightwood, 1856-1944",6.6.6.6.8.8,BURTON,burton_lightwood,32155U1D776543(2)223,English,,
"Break, day of God, O break","Break, day of God, O break",break_day_of_god_o_break_sweet_light_of_,"The Methodist Hymn-Book with Tunes",Meth1933,253b,,,"Henry Burton, 1850-1930","W. Sanderson, 1878-1935",6.6.6.6.8.8,ARNCLIFFE,arncliffe_sanderson,6U123433511233221D67,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Methodist Hymn-Book with Tunes",Meth1933,271,,,"Matthew Bridges, 1800-94; Godfrey Thring, 1823-1903","G. J. Elvey, 1816-93","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
