displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Know Not What the Future","I know not what the future hath",i_know_not_what_the_future_hath,"Baptist Hymnal (1975 ed)",BH1975,492,"I Know Not What the Future",,"John Greenleaf Whittier",,,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749"
"God Holds the Future in His Hand","Dread not the things that are ahead",dread_not_the_things_that_are_ahead,"The Majestic Hymnal, number two",TMH1959,87,"God Holds the Future in His Hand","God holds the future in His hands","James Rowe","James D. Yaughan",,,,,English,,
"Shall man, O God of light and life","Shall man, O God of light and life",shall_man_o_god_of_life_and_light,"Evangelical Lutheran hymnal: with music",ELHW1908,451,,,"Timothy Dwight","William Batchelder Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Let thoughtless thousands chose the road","Let thoughtless thousands chose the road",let_thoughtless_thousands_choose_the_roa,"Evangelical Lutheran hymnal: with music",ELHW1908,452,,,"Rev. Joseph Hoskins","Lowell Mason, Mus. Doc.",,MENDON,mendon_german,17151712131621271222,English,,German
"Jesus, my Redeemer, lives","Jesus, my Redeemer, lives",jesus_my_redeemer_lives,"Evangelical Lutheran hymnal: with music",ELHW1908,456,,,"Louise Henrietta, Electress of Brandenburg; Catherine Winkworth","James Hallett Sheppard, 1835-1879",,HALLETT,hallett_sheppard,551576534564325,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Evangelical Lutheran hymnal: with music",ELHW1908,454,,,"William Bingham Tappan","George Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"And must this body die?","And must this body die?",and_must_this_body_die,"Evangelical Lutheran hymnal: with music",ELHW1908,450,,,"Isaac Watts","Lowell Mason, Mus. Doc.",,SHAWMUT,shawmut_mason,333553666656333,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Evangelical Lutheran hymnal: with music",ELHW1908,453,,,"Isaac Watts","Johann Christian Rinck, 1770-1846; Geo. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"There is an hour of hallowed peace","There is an hour of hallowed peace",there_is_an_hour_of_hallowed_peace,"Evangelical Lutheran hymnal: with music",ELHW1908,455a,,,"William Bingham Tappan","Rev. John Bacchus Dykes",,"ST. AGNES (Durham)",st_agnes_dykes,333234715553225,English,,
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Methodist Hymn-Book with Tunes",Meth1933,247,,,"Charles Wesley, 1707-88",Handel,6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Lo! He comes with clouds descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Methodist Hymn-Book with Tunes",Meth1933,264,,,"Charles Wesley, 1707-88",,8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,"<cite>Select Hymns with Tunes Annext</cite>, 1765"
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Methodist Hymn-Book with Tunes",Meth1933,429a,,,"Philip Doddridge, 1702-51","F. L. Wiseman, 1858-1944",8.8.8.8,"GOD OF MY LIFE",god_of_my_life_wiseman,1D3556765U1D34567U12,English,,
"Brief Life is Here Our Portion","Brief life is here our portion",brief_life_is_here_our_portion,"Great Songs of the Church (Revised)",GSC1986,673,"Brief Life is Here Our Portion",,"Bernard of Cluny; John M. Neale","Henry J. Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,"De contemptu mundi</i>, c. 1140",
"Shall man, O God of light and life","Shall man, O God of light and life",shall_man_o_god_of_life_and_light,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a451,,,,,8.8.8.8,,,,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Methodist Hymn-Book with Tunes",Meth1933,429b,,,"Philip Doddridge, 1702-51","J. Grimshaw, ?-1818",8.8.8.8,"HEATON NORRIS",heaton_norris_grimshaw,5U1D2(4)56(5)43(2)33,English,,
"Shall man, O God of light and life","Shall man, O God of light and life",shall_man_o_god_of_life_and_light,"Evangelical Lutheran Hymnal",ELH1880,451,,,,,8.8.8.8,,,,English,,
"When on my days of life the night is falling","When on my days of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Methodist Hymn-Book with Tunes",Meth1933,642,,,"John Greenleaf Whittier, 1807-92","T. C. L. Pritchard, 1885-",11.10.11.6,GIFFORD,gifford_pritchard,31235615322312356,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Methodist Hymn-Book with Tunes",Meth1933,652a,,,"Bernard of Cluny; John Mason Neale, 1818-66","A. Ewing, 1830-95","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,"12th cent.",
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Methodist Hymn-Book with Tunes",Meth1933,652b,,,"Bernard of Cluny; John Mason Neale, 1818-66","H. J. Gauntlett, 1805-76",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,"12th cent.",
"Let thoughtless thousands choose the road","Let thoughtless thousands choose the road",let_thoughtless_thousands_choose_the_roa,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a452,,,,,8.8.8.8,,,,English,,
"Jesus, my Redeemer, lives","Jesus, my Redeemer, lives",jesus_my_redeemer_lives,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a456,,,,,,,,,English,,
"I'll Fly Away","Some glad morning when this life is o'er, I'll fly away",some_glad_morning_when_this_life_is_oer,"The Majestic Hymnal, number two",TMH1959,123,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",,,,,English,,
"Let thoughtless thousands choose the road","Let thoughtless thousands choose the road",let_thoughtless_thousands_choose_the_roa,"Evangelical Lutheran Hymnal",ELH1880,452,,,,,8.8.8.8,,,,English,,
"Jesus, my Redeemer, lives","Jesus, my Redeemer, lives",jesus_my_redeemer_lives,"Evangelical Lutheran Hymnal",ELH1880,456,,,,,,,,,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Methodist Hymn-Book with Tunes",Meth1933,498,,,"Augustus Montague Toplady, 1740-78","R. Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Great Songs of the Church (Revised)",GSC1986,660,"Face to Face","Face to face shall I behold Him","Carrie E. Breck","Grant Colfax Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"Great Songs of the Church (Revised)",GSC1986,661,"In the Land of Fadeless Day",,"John R. Clements","Hart P. Danks",,"NO NIGHT THERE",no_night_there_danks,123342512312112,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Great Songs of the Church (Revised)",GSC1986,662,"Beyond the Sunset",,"Virgil B. Brock","Blanc Kerr Brock",,BROCK,beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"There is a Habitation","There is a habitation",there_is_a_habitation_built_by_the_livin,"Great Songs of the Church (Revised)",GSC1986,664,"There is a Habitation","O Zion, Zion, I long thy gates to see","L. H. Jameson","James Holmes Rosecrans",,ROSECRANS,there_is_a_habitation_rosecrans,135653213212356,English,,
"To Canaan's Land I'm on My Way","To Canaan's land I'm on my way",to_canaans_land_im_on_my_way,"Great Songs of the Church (Revised)",GSC1986,665,"To Canaan's Land I'm on My Way","No sad farewells, No tear dimmed eyes","William M. Golden","William H. Golden",,GOLDEN,to_canaans_land_im_on_my_golden,132135655433232,English,,
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Great Songs of the Church (Revised)",GSC1986,666,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","Miss M. Durham; Rigdon M. McIntosh",,"PROMISED LAND",promised_land_american,13334544423334523211,English,,"American folk hymn"
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Great Songs of the Church (Revised)",GSC1986,667,"On Jordan's Stormy Banks","We will rest in the fair and happy land","Samuel Stennett","Tullius C. O'Kane",,"EVERGREEN SHORE",on_jordans_stormy_banks_i_stand_okane,13565312112225431356,English,,
"The Sands of Time","The sands of time are sinking",the_sands_of_time_are_sinking,"Great Songs of the Church (Revised)",GSC1986,668,"The Sands of Time",,"Anne R. Cousin","Chretien d'Urhan; Edward F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Sing the Wondrous Love","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Great Songs of the Church (Revised)",GSC1986,669,"Sing the Wondrous Love","When we all get to heaven!","Eliza E. Hewitt","Emily D. Wilson",,HEAVEN,heaven_wilson,555134565344432,English,,
"I've a Home Prepared","I've a home prepared where the saints abide",ive_a_home_prepared_where_the_saints,"Great Songs of the Church (Revised)",GSC1986,670,"I've a Home Prepared","Just over in the gloryland","James W. Acuff","Emmett S. Dean",,DEAN,in_the_gloryland_dean,56111561655612132256,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Great Songs of the Church (Revised)",GSC1986,671,"Asleep in Jesus",,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Sing to Me of Heaven","Sing to me of heaven, sing that song of peace",sing_to_me_of_heaven_sing_that_song_of_p,"Great Songs of the Church (Revised)",GSC1986,672,"Sing to Me of Heaven","Sing to me of heaven, let me fondly dream","Ada Powell","B. B. Beall",,BEALL,sing_to_me_of_heaven_sing_that_beall,513331761513556,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a454,,,,,,,,,English,,
"In That Home of the Soul","Soon the toils of life will cease",_,"The Majestic Hymnal, number two",TMH1959,137,"In That Home of the Soul","Blessed thought, there to dwell",,"James W. Gaines",,,,,English,,
"Jesu, Thy blood and righteousness","Jesu, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"The Methodist Hymn-Book with Tunes",Meth1933,370,,,"Nicolaus Ludwig von Zinzendorf, 1700-60; John Wesley, 1703-91","W. Moore, 1811-80",8.8.8.8,CONFIDENCE,confidence_moore,3321362171322,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Methodist Hymn-Book with Tunes",Meth1933,408,,,"Isaac Watts, 1674-1748","J. Richardson, 1816-79",8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Evangelical Lutheran Hymnal",ELH1880,454,,,,,,,,,English,,
"I the good fight have fought","I the good fight have fought",i_the_good_fight_have_fought,"The Methodist Hymn-Book with Tunes",Meth1933,492,,,"Charles Wesley, 1707-88","A. H. Brown, 1830-1926",6.6.8.6,"HOLY ROOD",holy_rood_brown,5112345346217517,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Methodist Hymn-Book with Tunes",Meth1933,501a,,,"Edward Henry Bickersteth, 1825-1906","O. Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"The Methodist Hymn-Book with Tunes",Meth1933,501b,,,"Edward Henry Bickersteth, 1825-1906","G. T. Caldbeck, 1852-1918",10.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Methodist Hymn-Book with Tunes",Meth1933,637,,,"Anne Ross Cousin","C. D'Urhan, 1790-1845",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"And must this body die?","And must this body die?",and_must_this_body_die,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a450,,,,,6.6.8.6,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a453,,,,,8.6.8.6,,,,English,,
"There is an hour of hallowed peace","There is an hour of hallowed peace",there_is_an_hour_of_hallowed_peace,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a455,,,,,8.6.8.6,,,,English,,
"Thou great Redeemer, dying Lamb","Thou great Redeemer, dying Lamb",thou_great_redeemer_dying_lamb,"The Methodist Hymn-Book with Tunes",Meth1933,104,,,"John Cennick, 1718-55","R. Bennett, 1788-1819",8.6.8.6,HENSBURY,eastgate_bennettr,5U1D7(6)6(5)567U1D33,English,,
