displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God of nations!  now to thee","Great God of nations!  now to thee",great_god_of_nations_now_to_thee_our_hym,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,778,,,Anon.,,8.8.8.8,,,,,,
"God of every land and nation","God of every land and nation",god_of_every_land_and_nation,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,788,,,Robinson,,,,,,,,
"Oh, all ye nations, praise the Lord,  Each with diff'rent tongue","Oh, all ye nations, praise the Lord,  Each with diff'rent tongue",o_all_ye_nations_praise_the_lord_each_wi,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,807,,,Watts,,8.6.8.6,,,,,,
"Great Ruler of the earth and skies","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,760,,,Steele,,8.8.8.8,,,,,,
"The Lord is near!  with Sinai tread","The Lord is near!  with Sinai tread",the_lord_is_near_with_sinai_tread,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,772,,,"Alexander Clark",,,,,,,,
"See, gracious God!  before thy throne","See, gracious God!  before thy throne",see_gracious_god_before_thy_throne,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,766,,,"Mrs. Steele",,8.6.8.6,,,,,,
"And the flag of our fathers, in God's name unfurled","In the name of Jehovah  our banner we raise",in_the_name_of_jehovah_our_banner_we_rai,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,793,,"And the flag of our fathers, in God's name unfurled","T. H. Stockton",,12.12.12.12,,,,,,
"Restore, O Father, to our times restore","Restore, O Father, to our times restore",restore_o_father_to_our_times_restore,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,764,,,Anon.,,10.10.10.10,,,,,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,770,,,"Rippon's Coll.",,8.6.8.6,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,787,,,"S. F. Smith",,,,,,,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,791,,,Wreford,,8.6.8.6,,,,,,
"Children of a free-born race","Children of a free-born race",children_of_a_freeborn_race,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,794,,,Anon.,,,,,,,,
"God of our fathers, let thy face","God of our fathers, let thy face",god_of_our_fathers_let_thy_face,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,789,,,"Samuel Wolcott",,8.8.8.8,,,,,,
"Nature hath seasons of repose","Nature hath seasons of repose",nature_hath_seasons_of_repose,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,804,,,Anon.,,8.8.8.8,,,,,,
"Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,802,,,Johnson,,6.6.8.6,,,,,,
"O God of love!  O King of peace!","O God of love!  O King of peace!",o_god_of_love_o_king_of_peace,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,763,,,Campbell,,8.8.8.8,,,,,,
"O God, thy righteousness we own","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,768,,,"C. Wesley",,,,,,,,
"Why, O God!  thy people spurn?","Why, O God!  thy people spurn?",why_o_god_thy_people_spurn,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,771,,,Hatfield,,7.7.7.7,,,,,,
"Is this a fast for me?","Is this a fast for me?",is_this_a_fast_for_me,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,773,,,Drummond,,6.6.8.6,,,,,,
"On thee, O Lord our God, we call","On thee, O Lord our God, we call",on_thee_o_lord_our_god_we_call,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,774,,,Anon.,,8.8.8.8,,,,,,
"God grant a blessing on this land!","God grant a blessing on this land!",god_grant_a_blessing_on_this_land,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,785,,,"Anon. ",,8.8.8.8,,,,,,
"God of our fathers!  whose right hand","God of our fathers!  whose right hand",god_of_our_fathers_whose_right_hand,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,786,,,"W. H.",,8.6.8.6,,,,,,
"God bless our native land!  Firm may she ever stand","God bless our native land!  Firm may she ever stand",god_bless_our_native_land_firm_may_she,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,792,,,"J. S. Dwight",,,,,,,,
"Parent of all, omnipotent! ","Parent of all, omnipotent! ",parent_of_all_omnipotent,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,795,,,"Aspland's Col.",,8.6.8.6,,,,,,
"Roll on, thou joyful day","Roll on, thou joyful day",roll_on_thou_joyful_day,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,796,,,Duncan,,,,,,,,
"God made all his creatures free","God made all his creatures free",god_made_all_his_creatures_free,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,797,,,Montgomery,,7.7.7.7,,,,,,
"For those in bonds as bound with them","For those in bonds as bound with them",for_those_in_bonds_as_bound_with_them,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,798,,,Hastings,,8.6.8.6,,,,,,
"Men!  whose boast it is, that ye","Men!  whose boast it is, that ye",men_whose_boast_it_is_that_ye,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,799,,,Lowell,,,,,,,,
"All men are equal in their birth","All men are equal in their birth",all_men_are_equal_in_their_birth,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,803,,,Martineau,,8.6.8.6,,,,,,
"Pour, blessed Gospel, glorious news for man!","Pour, blessed Gospel, glorious news for man!",pour_blessed_gospel_glorious_news_for_ma,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,805,,,Ashworth,,10.10.10.10,,,,,,
"Peace!  the welcome sound proclaim","Peace!  the welcome sound proclaim",peace_the_welcome_sound_proclaim,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,761,,,Anon.,,7.7.7.7,,,,,,
"No war nor battle's sound","No war nor battle's sound",no_war_nor_battles_sound,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,762,,,Dwight,,,,,,,,
"God, to thee we humbly bow","God, to thee we humbly bow",god_to_thee_we_humbly_bow,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,765,,,Boker,,7.7.7.7,,,,,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,767,,,"C. Wesley",,6.6.8.6,,,,,,
"Lord, on this sadly-solemn day","Lord, on this sadly-solemn day",lord_on_this_sadly_solemn_day,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,769,,,"S. W. Widney",,8.8.8.8,,,,,,
"Rejoice!  the Lord is King; Your Lord and King adore","Rejoice!  the Lord is King; Your Lord and King adore",rejoice_the_lord_is_king_your_lord_and_k,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,775,,,"J. Taylor",,,,,,,,
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",thy_goodness_lord_our_souls_confess,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,776,,,Gibbon,,8.6.8.6,,,,,,
"Swell the anthem, raise the song","Swell the anthem, raise the song",swell_the_anthem_raise_the_song,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,777,,,"Hartford Coll.",,7.7.7.7,,,,,,
"God of the year!  with songs of praise","God of the year!  with songs of praise",god_of_the_year_with_songs_of_praise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,779,,,"L. H. Sigourney",,8.8.8.8,,,,,,
"Eternal Source of every joy!","Eternal Source of every joy!",eternal_source_of_every_joy,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,780,,,Doddridge,,8.8.8.8,,,,,,
"The harvest dawn is near","The harvest dawn is near",the_harvest_dawn_is_near,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,781,,,Burgess,,6.6.8.6,,,,,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,782,,,Needham,,8.6.8.6,,,,,,
"Hail the day that brought our freedom","Hail the day that brought our freedom",hail_the_day_that_brought_our_freedom,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,783,,,"Wm. Hunter",,,,,,,,
"Hail, our country's natal morn!","Hail, our country's natal morn!",hail_our_countrys_natal_morn,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,784,,,Gilman,,,,,,,,
"Loud raise the notes of joy","Loud raise the notes of joy",loud_raise_the_notes_of_joy,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,790,,,"J. G. Adams",,,,,,,,
"May freedom speed onward, wherever the blood","May freedom speed onward, wherever the blood",may_freedom_speed_onward_wherever_the_bl,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,800,,,Whittier,,12.12.12.12,,,,,,
"Lord, from thy blessed throne","Lord, from thy blessed throne",lord_from_thy_blessed_throne,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,801,,,Nicholl,,,,,,,,
"Oh, fairest-born of Love and Light!","Oh, fairest-born of Love and Light!",o_fairest_born_of_love_and_light,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,806,,,Whittier,,8.8.8.8,,,,,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Trinity Hymnal (Rev. ed.)",TH1990,572,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Trinity Hymnal",TH1961,490,,"Onward, Christian soldiers","Sabine Baring-Gould","Sir Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
