displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Sacrament divine","Sweet Sacrament divine",sweet_sacrament_divine,"The New English Hymnal",NEH1985,307,,,"Francis Stanfield, 1835-1914","F. Stanfield, 1835-1914",6.6.6.6.8.8.6,"DIVINE MYSTERIES",divine_mysteries_stanfield,3542313D67U1(2)32354,English,,
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"The New English Hymnal",NEH1985,302,,,"William Turton, 1856-1938","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG I",song_1_gibbons,555123322133455,English,,
"Of the glorious body telling","Of the glorious body telling",of_the_glorious_body_telling,"The New English Hymnal",NEH1985,268,,,"St Thomas Aquinas, 1227-74; J. M. Neale, 1818-66",,,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,,"Mode iii"
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The New English Hymnal",NEH1985,279,,,"G. W. Briggs, 1875-1959","Orlando Gibbons, 1583-1625",10.10.10.10,"SONG 4",song_4_gibbons,517123717655765,English,,
"The heavenly Word proceeding forth","The heavenly Word proceeding forth",the_heavenly_word_proceeding_forth,"The New English Hymnal",NEH1985,269a,,,"St Thomas Aquinas, 1227-74; J. M. Neale, 1818-66",,,"VERBUM SUPERNUM",verbum_supernum_12124,5656176534557121,English,,
"The heavenly Word proceeding forth","The heavenly Word proceeding forth",the_heavenly_word_proceeding_forth,"The New English Hymnal",NEH1985,269b,,,"St Thomas Aquinas, 1227-74; J. M. Neale, 1818-66","Abbé Duguet",,"O SALUTARIS HOSTIA",duguet_duguet,1323432133235545,,,
"All for Jesus! all for Jesus!","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_this_our_son,"The New English Hymnal",NEH1985,272,,,"W. J. Sparrow-Simpson, 1859-1952","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Blessed Jesu, Mary's son","Blessed Jesu, Mary's son",blessed_jesus_marys_son,"The New English Hymnal",NEH1985,275,,,"G. B. Timms, 1910-1997","J. R. Ahle, 1625-73; J. S. Bach, 1685-1750",7.8.7.8.8.8,"LIEBSTER JESU (DESSAU)",liebster_jesu_ahle,312531217612321,English,,"Mülhausen, 1664"
"Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,"The New English Hymnal",NEH1985,308,,,"St Thomas Aquinas, 1227-74; James Woodford, 1820-85",,10.10.10.10,"ADORO TE",adoro_te_devote_plainsong,13555654321113555654,English,,"Mode v"
"Where the appointed sacrifice","Where the appointed sacrifice",where_the_appointed_sacrifice,"The New English Hymnal",NEH1985,312,,,"G. B. Timms, 1910-1997; W. Drennan, 1754-1820; G. B. Timmes, 1910-1997","Heinrich Schütz",8.8.8.8,SCHÜTZ,ich_heb_mein_augen_sehnlich_auf_schutz,1115671652345,English,"Verses 1 and 2 based on lines by Drennan","<cite>Psalmen Davids</cite>, 1661"
"Once, only once, and once for all","Once, only once, and once for all",once_only_once_and_once_for_all,"The New English Hymnal",NEH1985,304,,,"William Bright, 1824-1901","Vincent Novello, 1781-1861",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"Holy God, we show forth here","Holy God, we show forth here",holy_god_we_show_forth_here,"The New English Hymnal",NEH1985,290,,,"Percy Dearmer, 1867-1936","Richard Wagner, 1813-83",7.7.7.7.7.7.4.4.5.5,MEISTERSINGER,meistersinger_wagner,1D56(7)12(34)3D5U1D7,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"The New English Hymnal",NEH1985,298a,,,"John Newton, 1725-1807","Heinrich Albert, 1804-51; Charles Steggall, 1826-1905",8.7.8.7,WALTHAM,gott_des_himmels_albert,123517656712321123,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"The New English Hymnal",NEH1985,298b,,,"John Newton, 1725-1807","Heinrich Albert, 1804-51; J. S. Bach, 1685-1750",8.7.8.7,"GOTT DES HIMMELS",gott_des_himmels_albert,123517656712321123,,,
"According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,"The New English Hymnal",NEH1985,270,,,"James Montgomery, 1771-1854",,8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,"Ps. xii in <cite>Harmony of Syon</cite>, 1734 by William Tans'ur"
"Author of life divine","Author of life divine",author_of_life_divine,"The New English Hymnal",NEH1985,274,,,"Charles Wesley, 1707-88","John Edwards, 1805-85",6.6.6.6.8.8,"LOVELY (RHOSYMEDRE)",rhosymedre,511223144321511,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The New English Hymnal",NEH1985,276a,,,"Josiah Conder, 1789-1855","J. S. Bach, 1685-1750",7.7.7.7.7.7,"NICHT SO TRAURIG (PRESSBURG)",nicht_so_traurig_bach,32154323471,English,,"J. A. Freylinghausen's <cite>Neues Geistrieches Gesangbuch</cite> 1714; Harmony: <cite>Vierstimmige Choralgesänge</cite>"
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The New English Hymnal",NEH1985,276b,,,"Josiah Conder, 1789-1855","Archbishop William Maclagan, 1826-1910",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"The New English Hymnal",NEH1985,277,,,"Reginald Heber, 1783-1826","Louis Bourgeois, c. 1510-61; R. V. W.","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Ps. 118 in the <cite>Genevan Psalter</cite>, 1543; Harmony based on the Scittsh version of 1664"
"Christ be with me, Christ within me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,"The New English Hymnal",NEH1985,278,,,"Mrs. C. F. Alexander, 1818-95","J. Mease of Fresford, Donegal",8.8.8.8,GARTAN,gartan_irish,123655555323555,English,"<cite>St. Patrick's Breastplate</cite>","Petrie <cite>Collection of Irish Music</cite> edited by C. V. Stanford, 1852-1924"
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"The New English Hymnal",NEH1985,282,,,"T. B. Pollock, 1836-96","F. Silcher, 1789-1860",6.5.6.5,"PASTOR PASTORUM",pastor_pastorum_silcher,56543212343235651,English,,
"Father, see thy children bending at thy throne","Father, see thy children bending at thy throne",father_see_thy_children_bending_at_thy_t,"The New English Hymnal",NEH1985,283,,,"William Jervois, 1852-1905; W. B. Trevelyan, 1853-1929","Canon van Damme of Ghent","6.5.6.5 D",GHENT,adoro_te_devote_van_damme,54334325545545543353,English,,"Melody of <cite>Adoro te devote</cite>, date uncertain"
"Father, we thank thee who hast planted","Father, we thank thee who hast planted",father_we_thank_thee_who_hast_planted,"The New English Hymnal",NEH1985,284,,,"F. Bland Tucker, 1895-1984","Louis Bourgeois, c. 1510-61",9.8.9.8,"LES CAMANDEMENS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"<cite>Didache</cite> (1st century)","<cite>Genevan Psalter</cite>, 1549"
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The New English Hymnal",NEH1985,285a,,"Lord of all, to thee we raise","F. S. Pierpoint, 1835-1917","Geoffrey Shaw, 1879-1943","7.7.7.7 with refrain","ENGLAND'S LANE",englands_lane,132153151523276,English,,"Folk song"
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The New English Hymnal",NEH1985,285b,,"Lord of all, to thee we raise","F. S. Pierpoint, 1835-1917","David Evans, 1874-1948","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,,,
"From glory to glory advancing, we praise thee, O Lord","From glory to glory advancing, we praise thee, O Lord",from_glory_to_glory_advancing,"The New English Hymnal",NEH1985,286,,,"Charles Humphreys, 1849-1921","Gustav Holst, 1847-1934",14.14.14.15,SHEEN,sheen_holst,561231751432111,English,"Liturgy of St. James",
"Glory, love and praise and honour","Glory, love and praise and honour",glory_love_and_praise_and_honor,"The New English Hymnal",NEH1985,287,,,"Charles Wesley, 1707-88","Francis Westbrook, 1903-75","8.3.3.6 D",BENIFOLD,benifold_westbrook,55112345316545,English,,
"God everlasting, wonderful and holy","God everlasting, wonderful and holy",god_everlasting_wonderful_and_holy,"The New English Hymnal",NEH1985,288,,,"Harold Riley, b. 1903","R. V. W.",11.11.11.5,"DIVA SERVATRIX",diva_servatrix,33431212321335432171,English,,"<cite>Bayeux Antiphoner</cite>, 1739"
"Hail, true Body, born of Mary","Hail, true Body, born of Mary",hail_true_body_born_of_mary,"The New English Hymnal",NEH1985,289,,,"H. N. Oxenham, 1829-88",,Irregular,"AVE VERUM",ave_verum_plainsong,123121432321D7U12322,English,"Latin, 14th century","Rouen version of Proper Melody"
"Jesu! – the very thought is sweet!","Jesu! – the very thought is sweet!",jesus_the_very_thought_is_sweet,"The New English Hymnal",NEH1985,291a,,,"J. M. Neale, 1818-66",,,"JESU DULCIS",christe_redemptor_omnium_sarum,12355432432121355666,English,"Latin, 12th century; The Rosy Sequence","Mode i"
"Jesu! – the very thought is sweet!","Jesu! – the very thought is sweet!",jesus_the_very_thought_is_sweet,"The New English Hymnal",NEH1985,291b,,,"J. M. Neale, 1818-66",,,"THE ROSY SEQUENCE",the_rosy_sequence_sarumgradual,5617653112343,,"Latin, 12th century; The Rosy Sequence","<cite>Sarum Gradual</cite>, 16th century"
"Jesu, thou joy of loving hearts","Jesu, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The New English Hymnal",NEH1985,292a,,,"Ray Palmer, 1808-87",,,"EXULTET CAELUM LAUDIBUS",auctoritate_saeculi_angers,51321217113453445,English,"Latin, 12th century","Mode ii"
"Jesu, thou joy of loving hearts","Jesu, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The New English Hymnal",NEH1985,292b,,,"Ray Palmer, 1808-87","J. H. Schein, 1586-1630; J. S. Bach, 1685-1750",,EISENACH,eisenach_schein,1345543256717665,,"Latin, 12th century","<cite>Cantional</cite>, 1645"
"Jesus, our Master, on the night that they came","Jesus, our Master, on the night that they came",jesus_our_master_on_the_night_they_came,"The New English Hymnal",NEH1985,293,,,"Michael Hewlett, b. 1916","Benjamin Milgrove, 1731-1810",10.11.11.12,HARWICH,harwich_milgrove,3211653211652,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The New English Hymnal",NEH1985,294,,,"Charotte Elliott, 1789-1871","Arthur Henry Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"The New English Hymnal",NEH1985,295,,,"Gerard Moultrie, 1829-85",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French carol, probably 17th century; Tiersot's <cite>Mélodies</cite>, Paris, 1887"
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",lord_enthroned_in_heavenly_splendor,"The New English Hymnal",NEH1985,296a,,,"G. H. Bourne, 1840-1925","George Martin, 1844-1916",8.7.8.7.4.7,"ST HELEN",st_helen_martin,111D36532116556755,English,,
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",lord_enthroned_in_heavenly_splendor,"The New English Hymnal",NEH1985,296b,,,"G. H. Bourne, 1840-1925","William Owen, 1813-93",8.7.8.7.4.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,,,
"Lord Jesus Christ","Lord Jesus Christ",lord_jesus_christ_you_have_come_to_us,"The New English Hymnal",NEH1985,297,,,"Patrick Appleford, b. 1924","Patrick Appleford, b. 1924",4.5.5.3.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"My spirit longs for thee","My spirit longs for thee",my_spirit_longs_for_thee,"The New English Hymnal",NEH1985,299a,,,"John Byrom, 1692-1763",,6.6.6.6,"MARIA JUNG UND ZART",maria_jung_und_zart,115123543223333,English,,"<cite>Psalterium Harmonicum</cite>, 1642"
"My spirit longs for thee","My spirit longs for thee",my_spirit_longs_for_thee,"The New English Hymnal",NEH1985,299b,,,"John Byrom, 1692-1763","John Dykes Bower, 1905-81",6.6.6.6,"AMEN COURT",amen_court_dykesbower,123435321265561234,,,
"O Food of men wayfaring","O Food of men wayfaring",o_food_of_men_wayfaring,"The New English Hymnal",NEH1985,300,,,"Athelstan Riley, 1858-1945",,7.7.6.7.7.6,"IN ALLEN MEINEN THATEN",in_allen_meinen_thaten,33543212223455456543,English,"Latin, 17th century","18th century German chorale in <cite>Zion's Hares</cite>, Leipzig, 1855"
"O, most merciful! O, most bountiful!","O, most merciful! O, most bountiful!",o_most_merciful_o_most_bountiful,"The New English Hymnal",NEH1985,301,,,"Reginald Heber, 1783-1826",,10.7.10.7,"SCHÖNSTER HERR JESU",schonster_herr_jesu_51277,512D77U123455,English,,"<cite>Münster Gesangbuch</cite> 1677"
"Soul of my Saviour, sanctify my breast","Soul of my Saviour, sanctify my breast",soul_of_my_savior_sanctify_my_breast,"The New English Hymnal",NEH1985,305,,,Anonymous,"William Maher, 1823-77",10.10.10.10,"ANIMA CHRISTI",anima_christi_maher,51117112233231771765,English,"Latin, 14th century",
"Strengthen for service, Lord, the hands","Strengthen for service, Lord, the hands",strengthen_for_service_lord_the_hands,"The New English Hymnal",NEH1985,306,,,"C. W. Humphreys, 1840-1921; Percy Dearmer 1867-1936","J. S. Bach, 1685-1750; J. S. Bach, 1685-1750",8.7.8.7,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,English,"Syrian, 4th century","<cite>Neu-Leipziger Gesangbuch</cite>, 1682"
"Victim Divine, thy grace we claim","Victim Divine, thy grace we claim",victim_divine_thy_grace_we_claim,"The New English Hymnal",NEH1985,309a,,,"Charles Wesley, 1707-88","Orlando Gibbons, 1583-1625; A. H.",8.8.8.8.8.8,"SONG 9",song_34_gibbons,111234251345254,English,,
"Victim Divine, thy grace we claim","Victim Divine, thy grace we claim",victim_divine_thy_grace_we_claim,"The New English Hymnal",NEH1985,309b,,,"Charles Wesley, 1707-88",,8.8.8.8.8.8,COLERAINE,coleraine,1556117136627665,,,"<cite>La Scala Santa</cite>, 1681"
"We hail thy presence glorious","We hail thy presence glorious",we_hail_thy_presence_glorious,"The New English Hymnal",NEH1985,310,,,"Richard Parsons, 1882-1948","Michael Haydn",7.6.7.6.7.6.7.6,OFFERTORIUM,offertorium_haydn,34511767155323432,English,,
"We pray thee, heavenly Father","We pray thee, heavenly Father",we_pray_thee_heavenly_father,"The New English Hymnal",NEH1985,311,,,"V. Stuckey. S. Coles, 1845-1929","W. Lloyd, 1785-1852",7.6.7.6.7.6.7.6,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Later form of melody by Lloyd"
"Wherefore, O Father, we thy humble servants","Wherefore, O Father, we thy humble servants",wherefore_o_father_we_thy_humble_jervois,"The New English Hymnal",NEH1985,313,,,"William Jervois, 1852-1905","Philippe Dubois, 1626-94; R. V. W.",11.11.11.5,"CHRISTE FONS JUGIS",christe_fons_jugis_dubois,3323134534332317,English,,
