displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Celebration Hymnal: songs and hymns for worship",CEL1997,640,"Sweet Hour of Prayer",,"William W. Walford","William B. Bradbury","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
Sanctuary,"Lord, prepare me to be a sanctuary",lord_prepare_me_to_be_a_sanctuary,"Hymns of Promise: a large print songbook",HOP2015,135,Sanctuary,,"John Thompson, 1950-; Randy Scruggs, 1953-","John Thompson, 1950-; Randy Scruggs, 1953-",Irregular,SANCTUARY,sanctuary_scruggs_and_thompson,32111113552234412343,English,,
"Make Me a Channel of Your Peace (Prayer of St. Francis)","Make me a channel of your peace",make_me_a_channel_of_your_peace,"Hymns of Promise: a large print songbook",HOP2015,119,"Make Me a Channel of Your Peace (Prayer of St. Francis)","O Master, grant that I may never seek","Sebastian Temple, 1928-1998","Sebastian Temple, 1928-1998; Jane Holstein, 1958-",Irregular,"PRAYER OF ST. FRANCIS",make_me_a_channel_of_your_peace_temple,33333453533333,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Celebration Hymnal: songs and hymns for worship",CEL1997,630,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles c. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,"The Celebration Hymnal: songs and hymns for worship",CEL1997,631,"The Lord's Prayer",,,"Albert Hay Mallotte; Donald P. Hustad",,MALOTTE,malotte_malotte,555U1D7665123443U1D7,English,,
"More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Celebration Hymnal: songs and hymns for worship",CEL1997,634,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane; Eugene Thomas",6.4.6.4.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Hymns of Promise: a large print songbook",HOP2015,114,"We Cannot Measure How You Heal",,"John L. Bell, 1949-","John L. Bell, 1949-","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish melody"
"Incline Your Ear, O Lord, to me (Psalm 86)","Incline your ear, O Lord, to me",incline_your_ear_o_lord_to_me,"Hymns of Promise: a large print songbook",HOP2015,124,"Incline Your Ear, O Lord, to me (Psalm 86)",,"Michael Morgan, 1948-","Hal H. Hopson, 1933-",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,
"O Day of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,"Hymns of Promise: a large print songbook",HOP2015,128,"O Day of Peace",,"Carl P. Daw, Jr., 1944-","C. Hubert H. Parry, 1848-1918","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Take, O Take Me as I Am","Take, O take me as I am",take_o_take_me_as_i_am,"Hymns of Promise: a large print songbook",HOP2015,111,"Take, O Take Me as I Am",,"John L. Bell, 1949-","John L. Bell, 1949-",7.7.7.4,"TAKE ME AS I AM",take_o_take_me_as_i_am_bell,354321235432156,English,,
"Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"Hymns of Promise: a large print songbook",HOP2015,115,"Dona Nobis Pacem",,,Anon.,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; Latin","Liturgical text",
"Like a River Glorious","Like a river glorious",like_a_river_glorious,"Hymns of Promise: a large print songbook",HOP2015,118,"Like a River Glorious","Stayed upon Jehovah","Frances R. Havergal, 1836-1879","James Mountain, 1844-1933","6.5.6.5 D with refrain","WYE VALLEY",wye_valley_mountain,112235442231122,English,,
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Hymns of Promise: a large print songbook",HOP2015,123,"I've Got Peace Like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English," African American spiritual"," African American spiritual"
"Kum Ba Yah","Kum ba yah, my Lord, kum ba yah!",kum_ba_yah_my_lord,"Hymns of Promise: a large print songbook",HOP2015,126,"Kum Ba Yah",,,,8.8.8.5,"KUM BA YAH",kum_ba_yah,135556651355543,English,"Traditional spiritual","Traditional spiritual"
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Hymns of Promise: a large print songbook",HOP2015,131,"Lord, Listen to Your Children Praying",,"Ken Medema, 1943-","Ken Medema, 1943-",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Give Me Jesus","In the morning, when I rise",in_the_morning_when_i_rise_in_the_morn,"Hymns of Promise: a large print songbook",HOP2015,133,"Give Me Jesus","Give me Jesus",,,"6.6.6.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,"Traditional spiritual","Traditional spiritual"
"Deep River","Deep river, my home is over Jordan",deep_river_my_home_is_over_jordan,"Hymns of Promise: a large print songbook",HOP2015,134,"Deep River",,,,Irregular,"DEEP RIVER",deep_river,32126111165323212611,English,"Traditional spiritual","Traditional spiritual"
"As the Deer","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Hymns of Promise: a large print songbook",HOP2015,110,"As the Deer","You alone are my strength and shield","Martin Nystrom, 1859-","Martin Nystrom, 1859-",Irregular,"AS THE DEER",as_the_deer_nystrom,35532124321665453553,English,,
"Open My Eyes, That I May See","Open my eyes, that i may see",open_my_eyes_that_i_may_see,"Hymns of Promise: a large print songbook",HOP2015,112,"Open My Eyes, That I May See",,"Clara H. Scott, 1841-1897","Clara H. Scott, 1841-1897",8.8.9.8.8.8.8.4,"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Promise: a large print songbook",HOP2015,113,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks, 1835-1918; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"Healer of Our Every Ill","You who know our fears and sadness",you_who_know_our_fears_and_sadness,"Hymns of Promise: a large print songbook",HOP2015,116,"Healer of Our Every Ill","Healer of our every ill","Marty Haugen, 1950-","Marty Haugen, 1950-","8.8.9 with refrain","HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,312344316716553,English,,
"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"Hymns of Promise: a large print songbook",HOP2015,117,"Help Us Accept Each Other",,"Fred Kaan, 1929-2009","Doreen Potter, 1925-1980","7.6.7.6 D",BARONITA,baronita_potter,33532131131766165612,English,,
"I Then Shall Live","I then shall live as one who's been forgiven",i_then_shall_live_as_one_whos_been_forgi,"Hymns of Promise: a large print songbook",HOP2015,120,"I Then Shall Live",,"Gloria Gaither, 1942-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>Hymnal 1933</cite>"
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns of Promise: a large print songbook",HOP2015,121,"Just as I Am",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Hymns of Promise: a large print songbook",HOP2015,122,"In Christ Alone",,"Keith Getty, 1974-; Stuart Townend, 1963-","Keith Getty, 1974-; Stuart Townend, 1963-","8.8.8.8 D","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"When Memory Fades","When memory fades and recognition falters",when_memory_fades_and_recognition_falter,"Hymns of Promise: a large print songbook",HOP2015,125,"When Memory Fades",,"Mary Louise Bringle, 1953-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: </cite>Hymnal 1933</cite>"
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Hymns of Promise: a large print songbook",HOP2015,127,"Let There Be Peace on Earth",,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995","Sy Miller, 1908-1971; Jill Jackson, 1913-1995; Charles H. Webb, 1933-",Irregular,"LET THERE BE PEACE ON EARTH",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Hymns of Promise: a large print songbook",HOP2015,129,"Take My Life and Let It Be",,"Frances R. Havergal, 1836-1879","Henri A. César Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Down to the River to Pray","As I went down to the river to pray",as_i_went_down_to_the_river_to_pray,"Hymns of Promise: a large print songbook",HOP2015,130,"Down to the River to Pray",,,,Irregular,"DOWN TO THE RIVER",as_i_went_down_to_the_river_to_american,556U1111111222321321,English,"Traditional spiritual","Traditional spiritual"
"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Hymns of Promise: a large print songbook",HOP2015,132,"Search Me, O God",,"J. Edwin Orr, 1912-1987","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"I Love You, My Lord (A Worship Sequence)","In this you greatly rejoice",liturgy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,632,"I Love You, My Lord (A Worship Sequence)",,,,,,,,English,,
"Open Our Eyes, Lord","Open our eyes, Lord, we want to see Jesus",open_our_eyes_lord_we_want_to_see_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,633,"Open Our Eyes, Lord",,"Robert Cull","Robert Cull; David Allen",11.12.11.11,"OPEN OUR EYES",open_our_eyes_cull,34554223443112332223,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"The Celebration Hymnal: songs and hymns for worship",CEL1997,635,"In the Garden",,"C. Austin Miles","C. Austin Miles",Irregular,GARDEN,garden_miles,55345123211121615,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"The Celebration Hymnal: songs and hymns for worship",CEL1997,636,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"Instruments of Your Peace","Where there is hatred, we will sow His love",where_there_is_hatred_we_will_sow,"The Celebration Hymnal: songs and hymns for worship",CEL1997,637,"Instruments of Your Peace","Lord, make us instruments of Your peace","Kirk Dearman; Deby Dearman; St. Francis of Assisi, 13th cent.","Kirk Dearman; Deby Dearman; Tom Fettke",Irregular,"INSTRUMENTS OF PEACE",instruments_of_peace_dearman,33221112322132356532,English,,
"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Celebration Hymnal: songs and hymns for worship",CEL1997,638,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks; Robert Lowry","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Celebration Hymnal: songs and hymns for worship",CEL1997,639,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Celebration Hymnal: songs and hymns for worship",CEL1997,642,"Abide With Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"O Lord, You're Beautiful","O Lord, You're beautiful",o_lord_youre_beautiful,"The Celebration Hymnal: songs and hymns for worship",CEL1997,643,"O Lord, You're Beautiful",,"Keith Green","Keith Green",6.6.8.6,BEAUTIFUL,beautiful_green,33343223565523433323,English,,
"The Greatest Thing","The greatest thing in all my life is knowing You",the_greatest_thing_in_all_my_life_is_kno,"The Celebration Hymnal: songs and hymns for worship",CEL1997,644,"The Greatest Thing",,"Mark Pendergrass","Mark Pendergrass",Irregular,"THE GREATEST THING",the_greatest_thing_in_all_my_pendergrass,51112333234252223444,English,,
"Psalm 34  Part 1","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.77,"Psalm 34  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 34  Part 2","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.78,"Psalm 34  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 34  Part 1","I'll bless the Lord from day to day",ill_bless_the_lord_from_day_to_day,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.79,"Psalm 34  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 34  Part 2","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.80,"Psalm 34  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Why doth the Lord stand off so far?","Why doth the Lord stand off so far?",why_doth_the_lord_stand_off_so_far,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P10,,,,,,,,,English,,
"Eternal Beam of Light Divine","Eternal beam of light divine",eternal_beam_of_light_divine,"Ecumenical Praise",EP1977,29,"Eternal Beam of Light Divine",,"Charles Wesley","Nathaniel Gawthorn; Samuel S. Wesley; Erik Routley",,ELTHAM,eltham_gawthorn,1D532543252765545U1,English,,
"Come, O Thou Traveler","Come, O thou traveler unknown",come_o_thou_traveller_unknown,"Ecumenical Praise",EP1977,30,"Come, O Thou Traveler",,"Charles Wesley","Erik Routley",,WOODBURY,woodbury_routley,5612221332177175,English,,
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Yes, Lord!: Church of God in Christ hymnal",YL1982,30,"Let Us Break Bread Together","When I fall on my knees",,,,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,"American Folk Hymn","American Folk Melody"
"Open, Lord, My Inward Ear","Open, Lord, my inward ear",open_lord_mine_inward_ear,"Ecumenical Praise",EP1977,31,"Open, Lord, My Inward Ear",,"Charles Wesley","Malcolm Williamson",,OBEDIENCE,obedience_williamson,"34543 21234 54356",English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Ecumenical Praise",EP1977,34,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Malcolm Williamson",,"[Christ, whose glory fills the skies]",christ_whose_glory_williamson,321232143234325,English,,
