displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A boy was born in Bethlehem","A boy was born in Bethlehem",a_boy_was_born_in_bethlehem_with_tiny,"The Song Book of the Salvation Army",SBSA1986,855,,,"Catherine Baird (1896-1984)",,,,,,English,,
"Just as I am, thine own to be","Just as I am, thine own to be",just_as_i_am_thine_own_to_be,"The Song Book of the Salvation Army",SBSA1986,860,,,"Marianne Farningham (1834-1909)",,,,,,English,,
"Hark, hark, hark, while children's voices sing","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Song Book of the Salvation Army",SBSA1986,834,,"Hark, hark, hark, while children's voices sing","John Henley (1800-42)",,,,,,English,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Song Book of the Salvation Army",SBSA1986,849,,,Anon,,,,,,English,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"The Song Book of the Salvation Army",SBSA1986,837,,,"John Page Hopps (1834-1911)",,,,,,English,,
"Jesus, friend of little children","Jesus, friend of little children",jesus_friend_of_little_children_be_a_fri,"The Song Book of the Salvation Army",SBSA1986,842,,,"Walter John Mathams (1853-1931)",,,,,,English,,
"A sunbeam, a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The Song Book of the Salvation Army",SBSA1986,844,,"A sunbeam, a sunbeam","Nellie Talbot",,,,,,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Song Book of the Salvation Army",SBSA1986,845,,,"Dorothy Ann Thrupp (1779-1847)",,,,,,English,,
"There are hundreds of sparrows, thousands, millions","There are hundreds of sparrows, thousands, millions",there_are_hundreds_of_sparrows,"The Song Book of the Salvation Army",SBSA1986,850,,,"John Gowans",,,,,,English,,
"Plan our life, O gracious Saviour","Plan our life, O gracious Saviour",plan_our_life_o_gracious_savior,"The Song Book of the Salvation Army",SBSA1986,863,,,"Wilfrid Bayliss (1882-1952)",,,,,,English,,
"Saviour, while my heart is tender","Saviour, while my heart is tender",savior_while_my_heart_is_tender_i_would_,"The Song Book of the Salvation Army",SBSA1986,865,,,"John Burton, jun (1803-77)",,,,,,English,,
"With a gratefuI spirit","Come with happy faces",come_with_happy_faces,"The Song Book of the Salvation Army",SBSA1986,836,,"With a gratefuI spirit","Fanny Crosby (1820-1915)",,,,,,English,,
"God make my life a little light","God make my life a little light",god_make_my_life_a_little_light_within,"The Song Book of the Salvation Army",SBSA1986,838,,,"Matilda Barbara Betham-Edwards (1836-1919)",,,,,,English,,
"Jesus bids us shine with a clear, pure light","Jesus bids us shine with a clear, pure light",jesus_bids_us_shine_with_a_pure_clear_li,"The Song Book of the Salvation Army",SBSA1986,841,,,"Susan Warner (1819-85)",,,,,,English,,
"Yes, Jesus loves me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Song Book of the Salvation Army",SBSA1986,843,,"Yes, Jesus loves me","Anna Bartlett Warner (1820-1915)",,,,,,English,,
"Saviour, teach me day by day","Saviour, teach me day by day",savior_teach_me_day_by_day,"The Song Book of the Salvation Army",SBSA1986,846,,,"Jane Eliza Leeson (1809-81)",,,,,,English,,
"Dare to be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"The Song Book of the Salvation Army",SBSA1986,847,,"Dare to be a Daniel","Philip Paul Bliss (1838-76)",,,,,,English,,
"When, his salvation bringing","When, his salvation bringing",when_his_salvation_bringing,"The Song Book of the Salvation Army",SBSA1986,853,,,"John King (1789-1858)",,,,,,English,,
"For your holy book we thank you","For your holy book we thank you",for_your_holy_book_we_thank_you,"The Song Book of the Salvation Army",SBSA1986,856,,,"Ruth Carter (1900-82)",,,,,,English,,
"Lasting happiness and peace unending","Greatest joy is found in serving Jesus",greatest_joy_is_found_in_serving_jesus,"The Song Book of the Salvation Army",SBSA1986,857,,"Lasting happiness and peace unending","Jarl Wahlström; Brindley Boon",,,,,,English,,
"For God will fill me with his power","I'm going to make my life into a melody",im_going_to_make_my_life_into_a_melody,"The Song Book of the Salvation Army",SBSA1986,858,,"For God will fill me with his power","Flora Larsson",,,,,,English,,
"All I have I give thee, though my powers are small","Jesus, with what gladness I can truly sing",jesus_with_what_gladness_i_can_truly_sin,"The Song Book of the Salvation Army",SBSA1986,859,,"All I have I give thee, though my powers are small","Gladys M. Taylor",,,,,,English,,
"Lord of my youth, teach me thy ways","Lord of my youth, teach me thy ways",lord_of_my_youth_teach_me_thy_ways,"The Song Book of the Salvation Army",SBSA1986,861,,,"Brindley Boon",,,,,,English,,
"Hear then our answer: Lord, lead us on","Rise up, O youth! for mighty winds are stirring",rise_up_o_youth_for_mighty_winds_are_sti,"The Song Book of the Salvation Army",SBSA1986,864,,"Hear then our answer: Lord, lead us on","Will J. Brand (1889-1977)",,,,,,English,,
"The Lord is King! I own his power","The Lord is King! I own his power",the_lord_is_king_i_own_his_power,"The Song Book of the Salvation Army",SBSA1986,867,,,"Darley Terry (1847-1933)",,,,,,English,,
"We praise thee, heavenly Father","We praise thee, heavenly Father",we_praise_thee_heavenly_for_all_thy_tend,"The Song Book of the Salvation Army",SBSA1986,870,,,"Walter Henry Windybank (1872-1952)",,,,,,English,,
"Sing, sing for gladness","Children, sing for gladness",children_sing_for_gladness,"The Song Book of the Salvation Army",SBSA1986,835,,"Sing, sing for gladness",Anon,,,,,,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Song Book of the Salvation Army",SBSA1986,839,,,"James Drummond Burns (1823-64)",,,,,,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Song Book of the Salvation Army",SBSA1986,840,,,"Emily Huntington Miller (1833-1913)",,,,,,English,,
"Tell me the stories of Jesus","Tell me the stories of Jesus",tell_me_the_stories_of_jesus_i_love_to,"The Song Book of the Salvation Army",SBSA1986,848,,,"William Henry Parker (1845-1929)",,,,,,English,,
"We are the hands of Christ","We are the hands of Christ",we_are_the_hands_of_christ,"The Song Book of the Salvation Army",SBSA1986,851,,,"David Fraser",,,,,,English,,
"Like the stars of the morning","When he cometh, when he cometh",when_he_cometh_when_he_cometh,"The Song Book of the Salvation Army",SBSA1986,852,,"Like the stars of the morning","William Orcutt Cushing (1823-1902)",,,,,,English,,
"You can't stop rain from falling down","You can't stop rain from falling down",you_cant_stop_rain_from_falling_down,"The Song Book of the Salvation Army",SBSA1986,854,,,"John Gowans",,,,,,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Song Book of the Salvation Army",SBSA1986,862,,,"John Ernest Bode (1816-74)",,,,,,English,,
"Soldiers in the Army","Soldiers of King Jesus",soldiers_of_king_jesus_fought_in_days_of,"The Song Book of the Salvation Army",SBSA1986,866,,"Soldiers in the Army","Doris N. Rendell",,,,,,English,,
"By the pathway of duty","There's a road of high adventure",theres_a_road_of_high_adventure,"The Song Book of the Salvation Army",SBSA1986,868,,"By the pathway of duty","Will J. Brand (1889-1977); Sidney Edward Cox (1887-1975)",,,,,,English,,
"We find pleasure in the Army","We find pleasure in the Army",we_find_pleasure_in_the_army,"The Song Book of the Salvation Army",SBSA1986,869,,,"Will J. Brand (1889-1977)",,,,,,English,,
"What wondrous gifts are in my care","What wondrous gifts are in my care",what_wondrous_gifts_are_in_my_care,"The Song Book of the Salvation Army",SBSA1986,871,,,"Catherine Baird (1896-1984)",,,,,,English,,
