displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mi Salvador en Su Bondad","Mi Salvador en su bondad",mi_salvador_en_su_bondad,"El Himnario Bautista de la Gracia",HBLG2000,344,"Mi Salvador en Su Bondad","La salvación me dio Jesús",,,,,,,Spanish,,
"Mi Culpa El Lllevó","Cansado y triste vine al Salvador",cansado_y_triste_vine_al_salvador,"El Himnario Bautista de la Gracia",HBLG2000,326,"Mi Culpa El Lllevó","Mi culpa El llevó",,,,,,,Spanish,,
"Junto a la Cruz","Junto a la cruz do murió el Salvador",junto_a_la_cruz_do_murio_el_salvador,"El Himnario Bautista de la Gracia",HBLG2000,336,"Junto a la Cruz","¡A su nombre gloria!",,,,,,,Spanish,,
"En Una Cruz a Cristo Vi","En una cruz a Cristo vi",en_una_cruz_a_cristo_vi,"El Himnario Bautista de la Gracia",HBLG2000,330,"En Una Cruz a Cristo Vi","¡Oh cuánto amor el Salvador allí por mí mostró!","John Newton; George P. Simmonds",,,,,,Spanish,,
"El Buen Pastor Al Verme","El buen Pastor al verme",el_buen_pastor_al_verme,"El Himnario Bautista de la Gracia",HBLG2000,321,"El Buen Pastor Al Verme","Soy salvo por su gracia",,,,,,,Spanish,,
"Amigo Fiel en Cristo Hallé","Amigo fiel en Cristo hallé",amigo_fiel_en_cristo_halle,"El Himnario Bautista de la Gracia",HBLG2000,322,"Amigo Fiel en Cristo Hallé",,"J. G. Small; George P. Simmonds",,"8.7.8.7 D",,,,Spanish,,
"Oveja Vaga Fui","Oveja vaga fui",oveja_vaga_fui,"El Himnario Bautista de la Gracia",HBLG2000,323,"Oveja Vaga Fui",,"Horatius Bonar; R. Wayne Andersen",,,,,,Spanish,,
"Con Alma y Voz Te Alabaré (Salmo 138)","Con alma y voz te alabaré",con_alma_y_voz_te_alabare,"El Himnario Bautista de la Gracia",HBLG2000,324,"Con Alma y Voz Te Alabaré (Salmo 138)",,,,8.8.8.8.8.8,,,,Spanish,,
"Yo Te Busqué, Señor","Yo te busqué, Señor, mas descubrí",yo_te_busque_senor_mas_descubri,"El Himnario Bautista de la Gracia",HBLG2000,325,"Yo Te Busqué, Señor",,,,"10.10.10.6 with refrain",,,,Spanish,,
"Años Mi Alma en Vanidad Vivió","Años mi alma en vanidad vivió",anos_mi_alma_en_vanidad_vivio,"El Himnario Bautista de la Gracia",HBLG2000,327,"Años Mi Alma en Vanidad Vivió","Mi alma allí divina gracia halló",,,,,,,Spanish,,
"En Pecados y Temor","En pecados y temor",en_pecados_y_temor,"El Himnario Bautista de la Gracia",HBLG2000,328,"En Pecados y Temor","Ven al Señor, ¡oh pecador!",,,,,,,Spanish,,
"El Oro y la Plata Ne Me Han Redimido","El oro y la plata no me han dedimido",el_oro_y_la_plata_no_me_han_redimido,"El Himnario Bautista de la Gracia",HBLG2000,329,"El Oro y la Plata Ne Me Han Redimido","Me redimió mas no con plata",,,,,,,Spanish,,
"Satisfecho Estoy","En mi sed yo he buscado",en_mi_sed_siempre_he_buscado,"El Himnario Bautista de la Gracia",HBLG2000,331,"Satisfecho Estoy","¡Aleluya! He encontrada a Jesús, paz conocí","Clara T. Williams; Adolfo Robleto",,,,,,Spanish,,
"Jesús Me Incluye a Mí","Salvo y feliz por Jesús ya soy",salvo_y_feliz_por_jesus_ya_soy,"El Himnario Bautista de la Gracia",HBLG2000,332,"Jesús Me Incluye a Mí",,,,,,,,Spanish,,
"Por Veredas Extraviadas Mal Hallé","Por veredas extraviadas",por_veredas_extraviadas_mal_halle,"El Himnario Bautista de la Gracia",HBLG2000,333,"Por Veredas Extraviadas Mal Hallé",,,,8.5.8.5,,,,Spanish,,
"Por Fe contemplo Redención","Por fe contemplo redención",por_fe_contemplo_redencion,"El Himnario Bautista de la Gracia",HBLG2000,334,"Por Fe contemplo Redención","La fuente sin igual hallé",,,,,,,Spanish,,
"Paz con Dios Busqué Ganarla","Paz con Dios busqué",paz_con_dios_busque_ganarla,"El Himnario Bautista de la Gracia",HBLG2000,335,"Paz con Dios Busqué Ganarla",,,,,,,,Spanish,,
"¡Cuán Grande Amor!","Que Cristo me haya salvado",que_cristo_me_haya_salvado,"El Himnario Bautista de la Gracia",HBLG2000,337,"¡Cuán Grande Amor!","¡Cuán grande amor!",,,,,,,Spanish,,
"Redimido por Cristo","Comprado con sangre por Cristo",comprado_con_sangre_por_cristo,"El Himnario Bautista de la Gracia",HBLG2000,338,"Redimido por Cristo","Lo sé, lo sé, comprado con sangre yo soy","Fanny J. Crosby; J. Ríos; W. C. Brand",,,,,,Spanish,,
"Ya Pertenezco a Cristo","Cristo el Señor me ama por siempre",cristo_el_senor_me_ama_por_siempre,"El Himnario Bautista de la Gracia",HBLG2000,339,"Ya Pertenezco a Cristo","Ya pertenezco a Cristo","Norman J. Clayton; J. Arturo Savage",,,,,,Spanish,,
"Libres Estamos","Libres estamos, Dios nos absuelve",libres_estamos_dios_nos_absuelve,"El Himnario Bautista de la Gracia",HBLG2000,340,"Libres Estamos","El nos redime, nada tememos",,,,,,,Spanish,,
"Grato Es Contar la Historia","Grato es contar la historia",grato_es_contar_la_historia,"El Himnario Bautista de la Gracia",HBLG2000,341,"Grato Es Contar la Historia","¡Cuán bella es esa historia!",,,"7.6.7.6 D",,,,Spanish,,
"Hallé un Buen Amigo","Hallé un buen amigo",halle_un_buen_amigo,"El Himnario Bautista de la Gracia",HBLG2000,342,"Hallé un Buen Amigo",,,,Irregular,,,,Spanish,,
"Vestido en Tu Justicia, Jesús","Vestido en tu justicia, Jesús",vestido_en_tu_justicia_jesus,"El Himnario Bautista de la Gracia",HBLG2000,343,"Vestido en Tu Justicia, Jesús",,"Conde Ludwig von Zinzendorf; R. Wayne Andersen",,,,,,Spanish,,
"Jesús Me Redimió","Yo tengo un himno que entonar",yo_tengo_un_himno_que_entonar,"El Himnario Bautista de la Gracia",HBLG2000,345,"Jesús Me Redimió",,"Edwin O. Excell; Agustín Ruiz V.",,,,,,Spanish,,
"A Jesús Pertenecemos","A Jesús pertenecemos",a_jesus_pertenecemos_nos_debemos_alegrar,"El Himnario Bautista de la Gracia",HBLG2000,346,"A Jesús Pertenecemos",,,,8.7.8.7,,,,Spanish,,
