displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In mission together","We come from the mountains, the valleys, and plains",we_come_from_the_mountains_the_valleys,"Global Praise 3: more songs for worship and witness",GP32004,153,"In mission together","In mission together we all join our hands","S T Kimbrough, Jr.; Jorge Lockward","S T Kimbrough, Jr.; Jorge Lockward",,"[We come from the mountains, the valleys, and plains]",we_come_from_the_mountains_kimbrough,5U3231234342D5U43423,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Hymnal for Worship and Celebration",HWC1986,298,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,,,
"In mission together we all join our hands","We come from the mountains, the valleys and plains",we_come_from_the_mountains_the_valleys,"Singing the Faith",STF2011,417,,"In mission together we all join our hands","S. T. Kimbrough, Jr..; Jorge Lockward","S. T. Kimbrough, Jr; Jorge Lockward",,"[We come from the mountains, the valleys and plains]",we_come_from_the_mountains_kimbrough,5U3231234342D5U43423,English,,
"For the Sake of His Name","Go to the world for the sake of His name",go_to_the_world_for_the_sake_of_his,"Rejoice Hymns",RH2011,402,"For the Sake of His Name","In Jesus' power, preach Christ to the lost","Chris Anderson, 1971-","Greg Habegger, 1973-","10.10.6.6.10 with refrain","MISSIONS MANDATE",missions_mandate_habegger,334567U12D75,English,,
"Set My Soul Afire","Set my soul afire, Lord, for Thy holy Word",set_my_soul_afire_lord_for_thy_holy_word,"The Hymnal for Worship and Celebration",HWC1986,294,"Set My Soul Afire","Set my soul afire, Lord, set my soul afire","Gene Bartlett","Gene Bartlett","11.11.11.11 with refrain",SCALES,scales_bartlett,333215617215554,,,
"Go ye therefore and teach all nations, go, go, go","Go ye therefore and teach all nations, go, go, go",go_ye_therefore_and_teach_all_nations_go,"The Hymnal for Worship and Celebration",HWC1986,308,Go,,"Leon Patillo","Leon Patillo; Eugene Thomas",Irregular,GO,go_ye_therefore_and_teach_all_na_patillo,,,,
"Make Me a Blessing","Out in the highways and by-ways of life",out_in_the_highways_and_byways_of_life,"The Hymnal for Worship and Celebration",HWC1986,452,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler","10.7.10.7 with refrain",SCHULER,schuler_schuler,323543232145617,,,
"O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Rejoice Hymns",RH2011,18,"O for a Thousand Tongues",,"Charles Wesley, 1707-1788","Thomas Jarman, 1776-1861",8.6.6.8.6.6.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Rejoice Hymns",RH2011,19,"O for a Thousand Tongues",,"Charles Wesley, 1707-1788","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872; Shelly Hamilton; Shelly Hamilton",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"For God So Loved the World","For God so loved the world",for_god_so_loved_the_world_townsend,"Rejoice Hymns",RH2011,112,"For God So Loved the World",,"Frances Townsend, 1906-?","Alfred B. Smith, 1916-2001",Irregular,"GOD'S LOVE",for_god_so_loved_the_world_smith,53323433212617671251,English,,
"Na nzela na lola (As long as we follow)","Na nzela na lola tokotambola malembe",na_nzela_na_lola_tokotambola,"Global Praise 3: more songs for worship and witness",GP32004,154,"Na nzela na lola (As long as we follow)","Malembe, malembe","Joseph Kabemba","Joseph Kabemba",,"[Na nzela na lola tokotambola malembe]",na_nzela_na_lola_kabemba,5U333534566654355333,Lingala,,
"As long as we follow (Na nzela na lola)","As long as we follow in the way that God is leading",as_long_as_we_follow_in_the_way,"Global Praise 3: more songs for worship and witness",GP32004,155,"As long as we follow (Na nzela na lola)","We know this we know this","Joseph Kabemba; S T Kimbrough, Jr.; Carolyn Kappauf","Joseph Kabemba",,"[As long as we follow in the way that God is leading]",na_nzela_na_lola_kabemba,5U333534566654355333,,,
"Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"The Hymnal for Worship and Celebration",HWC1986,299,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane","11.10.11.10 with refrain",RESCUE,rescue_doane,53455517665567123,,,
"People Need the Lord","People need the Lord",people_need_the_lord,"The Hymnal for Worship and Celebration",HWC1986,303,"People Need the Lord",,"Greg Nelson; Phill McHugh","Greg Nelson; Phill McHugh; David Allen",Irregular,"PEOPLE NEED THE lORD",people_need_the_lord_mchugh_nelson,17164171567776511,,,
"Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Rejoice Hymns",RH2011,303,"Glory to His Name","Glory to His name! Glory to His name!","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877","9.9.9.5 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Lift High the Cross","Come, Christians follow where our Savior trod",come_christians_follow_where_our_savior,"Rejoice Hymns",RH2011,312,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912","Sydney H. Nicholson, 1875-1947","10.10.10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,"Rejoice Hymns",RH2011,340,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Erdmann Neumeister, 1671-1756; Emma F. Bevan, 1827-1909","James McGranahan, 1840-1907","7.7.7.7 with refrain",NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Rejoice Hymns",RH2011,341,"Jesus Saves",,"Priscilla Jane Owens, 1829-1907","Josiah Booth, 1852-1930",7.3.7.3.7.7.7.3,LIMPSFIELD,limpsfield_booth,555623431435556,English,,
"Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Rejoice Hymns",RH2011,342,"Jesus Saves!",,"Priscilla Jane Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.3,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,"Rejoice Hymns",RH2011,343,"Rescue the Perishing","Rescue the perishing, Care for the dying","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.10.11.10 with refrain",RESCUE,rescue_doane,53455517665567123,English,,
"There's Room at the Cross","The cross upon which Jesus died",the_cross_upon_which_jesus_died,"Rejoice Hymns",RH2011,347,"There's Room at the Cross","There's room at the cross for you","Ira F. Stanphill, 1914-1994","Ira F. Stanphill, 1914-1994",Irregular,STANPHILL,the_cross_upon_which_jesus_stanphill,532154566664326,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Rejoice Hymns",RH2011,357,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Rejoice Hymns",RH2011,360,"Tell Me the Old, Old Story","Tell me the old, old story","A. Catherine Hankey, 1834-1911","William H. Doane, 1832-1915","7.6.7.6 D with refrain","THE OLD STORY",tell_me_the_old_old_story_doane,334556551113455,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Rejoice Hymns",RH2011,364,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Faith of Our Fathers","Faith of our fathers, living still ",faith_of_our_fathers_living_still,"Rejoice Hymns",RH2011,379,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henry F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faithful Men","I am looking to Jesus, giving all in the race",i_am_looking_to_jesus,"Rejoice Hymns",RH2011,393,"Faithful Men","Faithful men have gone before us","Ron Hamilton, 1950-","Ron Hamilton, 1950-",Irregular,WAYNE,wayne_hamilton,56111651233211355653,English,,
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Rejoice Hymns",RH2011,399,"I Have Decided to Follow Jesus",,,,10.10.10.8,ASSAM,assam,113555653111111,English,Unknown,"Folk melody from India"
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Singing the Faith",STF2011,401,,,"Charles Wesley, 1707-1788","William Gardiner, 1770-1853",8.8.8.8,"FULDA (WALTON)",germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815"
"Go to the world! Go into all the earth","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Singing the Faith",STF2011,402,,,"Sylvia G. Dunstan, 1955-1993","Paul Leddington Wright, b. 1951","10.10.10 wiht alleluias","HURLEY GREEN",hurley_green_wright,33233234(3)233323323,English,,
"Sing aloud, loud, loud!","God is love: his the care",god_is_love_his_the_care,"Singing the Faith",STF2011,403,,"Sing aloud, loud, loud!","Percy Dearmer. 1967-1936","Gustav Holst, 1874-1934",,"THEODORIC ",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, 1582"
"Come, Lord Jesus, come, Lord Jesus","Great is the darkness that covers the earth",great_is_the_darkness_that_covers_the,"Singing the Faith",STF2011,405,,"Come, Lord Jesus, come, Lord Jesus","Gerald Coates, b. 1944; Noël Richards, b. 1955","Gerald Coates, b. 1944; Noël Richards, b. 1955",,"[Great is the darkness that covers the earth]",great_is_the_darkness_coates_richards,11111111D55U11111122,English,,
"Have you heard the good news?","There is a way",there_is_a_way_when_there_seems_to,"Singing the Faith",STF2011,406,,"Have you heard the good news?","Stuart Garrard","Stuart Garrard",,"[There is a way]",there_is_a_way_garrard,53555553555533332121,English,,
"King of heaven, we will answer the call","Hear the call of the kingdom",hear_the_call_of_the_kingdom,"Singing the Faith",STF2011,407,,"King of heaven, we will answer the call","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963",,"[Hear the call of the kingdom]",hear_the_call_of_the_king_getty_townend,35U1D6535U123211D7U1,English,,
"How small a spark has lit a living fire!","How small a spark has lit a living fire!",how_small_a_spark_has_lit_a_living,"Singing the Faith",STF2011,408,,,"Shirley Erena Murray, b. 1931","Paul Leddington Wright, b. 1951",10.10.10.10,"STRAWBERRY HILL",strawberry_hill_wright,11D7U1235432123456U1,English,,
"All are welcome, all are welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Singing the Faith",STF2011,409,,"All are welcome, all are welcome","Marty Haugen, b. 1960","Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"Lord, your Church on earth is seeking","Lord, your Church on earth is seeking",lord_your_church_on_earth_is_seeking,"Singing the Faith",STF2011,410,,,"Hugh Sherlock, 1906-1998","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Praying, let us work for peace","May the God of hope go with us every day",may_the_god_of_hope_go_with_us_everyday,"Singing the Faith",STF2011,411,,"Praying, let us work for peace","Alvin Schutmaat; Ann Mitchell","Emily Brink","11.11.11.11 with refrain",ARGENTINA,argentina_traditional,321766662622176,English,"V. 1 Spanish traditional","Argentinian folk melody"
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"Singing the Faith",STF2011,412,,,"Charles Wesley, 1707-1788","George J. Elvey; George Job Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Send down the fire of your justice","Call us to be your compassion",call_us_to_be_your_compassion,"Singing the Faith",STF2011,413,,"Send down the fire of your justice","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Call us to be your compassion]",call_us_to_be_your_compassion_haugen,353432313534323,English,,
"Shalom chaverim (Shalom, my friends)","Shalom chaverim (Shalom, my friends)",shalom_chaverim_shalom_chaverim,"Singing the Faith",STF2011,414,,,"S. T. Kimbrough, Jr..",,,"[Shalom chaverim]",shalom_chaverim,51123133455175551,"English; Hebrew","Hebrew blessing","Hebrew melody"
"The Church of Christ, in every age","The Church of Christ, in every age",the_church_of_christ_in_every_age,"Singing the Faith",STF2011,415,,,"Fred Pratt Green, 1903-2000","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"English traditional melody"
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Singing the Faith",STF2011,416a,,,"Frederick William Faber, 1814-1863","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,"<cite>The Crucifixion</cite>, 1887"
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Singing the Faith",STF2011,416b,,,"Frederick William Faber, 1814-1863","Maurice Bevan, 1921-2006","8.7.8.7 D",CORVEDALE,corvedale_bevan,12343251116564511434,English,,
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Singing the Faith",STF2011,418,,,"Edward Joseph Burns, b. 1938","William Gardiner, 1770-1853",8.8.8.8,"FULDA (WALTON)",germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815"
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Rejoice Hymns",RH2011,427,"Jesus, I My Cross Have Taken",,"Henry F. Lyte, 1793-1847","Wolfgang A. Mozart, 1756-1791","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's <cite>The Christian Lyre</cite>, 1831"
"If Jesus Goes with Me","It may be in the valley where countless dangers hide",it_may_be_in_the_valley_where_countless,"Rejoice Hymns",RH2011,435,"If Jesus Goes with Me","If Jesus goes with me, I'll go anywhere!","C. Austin Miles, 1868-1946","C. Austin Miles, 1868-1946",Irregular,"IF JESUS GOES",it_may_be_in_the_valley_where_miles,356321176116535,English,,
"Jesus Calls Us","Jesus call us o'er the tumult",jesus_calls_us_oer_the_tumult,"Rejoice Hymns",RH2011,440,"Jesus Calls Us",,"Cecil F. Alexander, 1818-1895","William H. Jude, 1851-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Follow On","Down in the valley with my Savior I would go",down_in_the_valley_with_my_savior_i_woul,"Rejoice Hymns",RH2011,452,"Follow On","Follow! Follow! I would follow Jesus!","William O. Cushing, 1823-1902","Robert Lowry, 1826-1899",Irregular,"FOLLOW ON",down_in_the_valley_with_my_savior_lowry,5U12332111D76557777,English,,
"Sing hey for the carpenter leaving his tools!","Come with me, come wander, come welcome the world",come_with_me_come_wander,"Singing the Faith",STF2011,462,,"Sing hey for the carpenter leaving his tools!","John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",,"[Come with me, come wander, come welcome the world]",sing_hey_bell,5(6)315(6)31565355,English,,
"Song for the Nations","May we be a shining light to the nations",may_we_be_a_shining_light_to_the_nations,"Rejoice Hymns",RH2011,468,"Song for the Nations",,"Chris Christensen, 1957-","Chris Christensen, 1957-",11.11.11.7,"SONG FOR THE NATIONS",song_for_the_nations_christensen,55555431765543276565,English,,
