displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,555,,,"C. Wesley, 1707-1788","E. S. Bishop, 1876-",,MEADOWVALE,meadowvale_bishop,517654345565432,English,,
"Friends in China","Over the sea our Chinese friends",over_the_sea_our_chinese_friends,"A First Book in Hymns and Worship",FBHW1922,105,"Friends in China",,"Edith Lovell Thomas","Arthur S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,712,,,,,8.6.8.6,,,,,,
"Must friends and kindred droop and die","Must friends and kindred droop and die",must_friends_and_kindred_droop_and_die,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,444,,,,,8.6.8.6,,,,English,,
"Must friends and kindred droop and die","Must friends and kindred droop and die",must_friends_and_kindred_droop_and_die,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,710,,,,,8.6.8.6,,,,,,
"While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,330,,,,,8.6.8.6,,,,English,,
"Blest hour, when virtuous friends shall meet","Blest hour, when virtuous friends shall meet",blest_hour_when_virtuous_friends_shall_m,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,331,,,,,8.6.8.6,,,,English,,
"Blest be the hour when friends shall meet","Blest be the hour when friends shall meet",blest_be_the_hour_when_friends_shall_mee,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,580,,,Houghton,,8.6.8.6,,,,English,,
"Friends separated","Friend after friend departs",friend_after_friend_departs,"Hymnal of the Methodist Episcopal Church",HMEC1891,1009,"Friends separated",,"James Montgomery",,6.8.8,,,,English,,
"Well met, dear friends, in Jesus' name","Well met, dear friends, in Jesus' name",well_met_dear_friends_in_jesus_name,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B190,,,,,8.6.8.6,,,,English,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Hymnal and Liturgies of the Moravian Church",HLMC1920,273,,,"Rev. Charles Wesley, 1707-1788",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter, 1615"
"Farewell, dear friends, a short farewell","Farewell, dear friends, a short farewell",farewell_dear_friends_a_short_farewell,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,537,,,Watts,,8.8.8.8,,,,,,
"Friends from Afar","Beautiful pictures that we see",beautiful_pictures_that_we_see,"A First Book in Hymns and Worship",FBHW1922,106,"Friends from Afar",,"Edith Lovell Thomas",Mozart,,"[Beautiful pictures that we see]",beautiful_pictures_that_we_see_mozart,,English,,"Mozart's ""Don Juan Minuet"""
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,259,,,Newton,,Irregular,,,,,,
"To the God of all","God of our friends",god_of_our_friends,"A First Book in Hymns and Worship",FBHW1922,113,"To the God of all",,"Edith Lovell Thomas","Henry W. Baker",,HESPERUS,quebec_baker,33351223555423422222,English,,
"Communion with saints in heaven","Come, let us join our friends above",come_let_us_join_our_friends_above,"Hymnal of the Methodist Episcopal Church",HMEC1891,1033,"Communion with saints in heaven",,"Charles Wesley",,8.6.8.6,,,,English,,
"We are confident","Why do we mourn departing friends",why_do_we_mourn_departing_friends,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1177,"We are confident",,Watts,,,CHINA,china_swan,32211366355566712231,,,
"Death of a friend","If death my friend and me divide",if_death_my_friend_and_me_divide,"Hymnal of the Methodist Episcopal Church",HMEC1891,967,"Death of a friend",,"Charles Wesley",,,,,,English,,
"If death my friend and me divide","If death my friend and me divide",if_death_my_friend_and_me_divide,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,471,,,"C. Wesley",,,,,,English,,
"If death my friend and me divide","If death my friend and me divide",if_death_my_friend_and_me_divide,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,471,,,"C. Wesley",,,,,,English,,
"A Welcome to Christian Friends—At Meeting","Kindred in Christ, for his dear sake",kindred_in_christ_for_his_dear_sake,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXIV,"A Welcome to Christian Friends—At Meeting",,Newton,,8.8.8.8,,,,English,,
"To thee, my God and Saviour, I","To thee, my God and Saviour, I",to_thee_my_god_and_savior_i_tatebrady,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXXVIII,,,,,8.8.8.8,,,,English,,
"Christ, our God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Church Hymnary (4th ed.)",CH4,181a,,"Christ, our God, to you we raise","Folliot Sandford Pierpoint (1835-1917)","David Evans (1874-1948)","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"Christ, our God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Church Hymnary (4th ed.)",CH4,181b,,"Christ, our God, to you we raise","Folliot Sandford Pierpoint (1835-1917)","John Joubert (b. 1927)","7.7.7.7 with refrain",MOSELEY,moseley_joubert,71234565452345671767,English,,
"Christ, our God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Glory, Songs of Praise",HGSP2008,181a,,"Christ, our God, to you we raise","Folliot Sandford Pierpoint (1835-1917)","David Evans (1874-1948)","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"Christ, our God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Glory, Songs of Praise",HGSP2008,181b,,"Christ, our God, to you we raise","Folliot Sandford Pierpoint (1835-1917)","John Joubert (b. 1927)","7.7.7.7 with refrain",MOSELEY,moseley_joubert,71234565452345671767,English,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,537a,,"Lord of all, to thee we raise","Folliott Sandford Pierpoint (1835-1917)","Geoffrey Turton Shaw (1879-1943)","7.7.7.7 with refrain","ENGLANDS LANE",englands_lane,132153151523276,English,,"English Melody"
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,537b,,"Lord of all, to thee we raise","Folliott Sandford Pierpoint (1835-1917)","David Evans (1874-1948)","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"Give Ear, thou Judge of all the Earth","Give Ear, thou Judge of all the Earth",give_ear_thou_judge_of_all_the_earth_hop,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LV,,,,,,"[Give Ear, thou Judge of all the Earth]",resolved_to_watch_oer_all_my_ways,571732177175654,English,,
"The God of love will sure indulge","The God of love will sure indulge",the_god_of_love_will_sure_indulge,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,443,,,,,8.8.8.8,,,,English,,
"Though nature's voice you must obey","Though nature's voice you must obey",though_natures_voice_you_must_obey,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,448,,,,,8.8.8.8,,,,English,,
"Though nature's voice you must obey","Though nature's voice you must obey",though_natures_voice_you_must_obey,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,711,,,,,8.8.8.8,,,,,,
"At Parting","For a season called to part",for_a_season_called_to_part,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXV,"At Parting",,,,,,,,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,13,,,"Henry Twells (1823-1900)","Georg Joseph; William Henry Monk (1823-1889)",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"Adapted from a melody contributed by Georg Joseph to <i>Heilige Seelenlust</i>, Breslau 1657"
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,889,,,Montgomery,,,,,,,,
"A Friendly House","May our house be a friendly house",may_our_house_be_a_friendly_house,"Sing for Joy: a songbook for young children",S4J1961,131,"A Friendly House",,"Jessie Eleanore Moore",,,"[May our house be a friendly house]",may_our_house_be_a_friendly_haitian,12334565671716555464,English,,"Adapted from the traditional Haitian"
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,572,,,Montgomery,,,,,,English,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"Hymnal and Liturgies of the Moravian Church",HLMC1920,722,,,"James Montgomery, 1771-1854",,,"AYLSEBURY (WIRKSWORTH)",aylesbury_chetham,15432157654532153432,English,,"James Greene's Book of Psalm Tunes, 5th edition, 1724"
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"Methodist Hymn-Book",MHB1884,861,,,Montgomery,,6.6.8.6.6.8,,,,English,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1211,,,,,,,,,,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1211,,,,,,,,,,,
"Pleading with the prisoner's friend","O thou! who art the pris'ner's friend",o_thou_who_art_the_prisoners_friend,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,150,"Pleading with the prisoner's friend",,,,8.8.8.8,,,,English,"British Eman.",
"Lord save me, for thy glorious Name","Lord save me, for thy glorious Name",lord_save_me_for_thy_glorious_name_in,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LIV,,,,,,"[Lord save me, for thy glorious Name]",lord_save_me_for_thy_glorious_name,311234433254323,English,,
"The Christian Farewell","Thy presence, everlasting God",thy_presence_everlasting_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXVI,"The Christian Farewell",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"For the Things That I've Done Wrong","For the things that I've done wrong",for_the_things_that_ive_done_wrong,"Sing for Joy: a songbook for young children",S4J1961,28,"For the Things That I've Done Wrong",,"John Harrell","Orlando Gibbons",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Rebuke Me Not in Anger, LORD","Rebuke me not in anger, LORD",rebuke_me_not_in_anger_lord_your_arrows,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,38A,"Rebuke Me Not in Anger, LORD",,"Helen Otte, b. 1931","Henry Bryan Hays, O. S. B., b. 1920",8.8.8.8,CHICKAHOMINY,chickahominy_hays,,English,,
"Rebuke Me Not in Anger, LORD","Rebuke me not in anger, LORD",rebuke_me_not_in_anger_lord_restrain,"Christian Worship: Psalter",CWP2021,38A,"Rebuke Me Not in Anger, LORD",,"David G. Preston","Kenneth Munson","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<cite>Kentucky Harmony</cite>, 1816, ed. Ananias Davisson"
"Baptized with Water","Baptized with water in God's house",baptized_with_water_in_gods_house,"Sing for Joy: a songbook for young children",S4J1961,55,"Baptized with Water",,"Victoria Safelle Johnson",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Est's <cite>Whole Book of Psalmes</cite>"
"Some Things We Are Specially Glad About","For the light for my work and play",for_the_light_for_my_work_and_play,"Sing for Joy: a songbook for young children",S4J1961,75,"Some Things We Are Specially Glad About",,,,,"[For the light for my work and play]",chant_merbecke_12116,1211D67U111211D67111,English,"Church School Children, Roanridge, Missouri, alt.; ""O Come, Let Us Worship,"" compiled by The National Town-Country Church Institute of the Protestant Episcopal Church","Adapted from the ancient setting of the Litany"
"Psalm 122","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"Church Hymnary (4th ed.)",CH4,82,"Psalm 122",,,"Andrew Tait, fl. 1749; David Evans, 1874-1948",8.6.8.6,"ST. PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,"<I>The Scottish Psalter</i>, 1929","Collection printed by James Chalmers, Aberdeen c. 1749"
