displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,67A,"God of Mercy, God of Grace",,"Henry F. Lyte","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"God in Mercy Grant Us Blessing","God in mercy grant us blessing",god_in_mercy_grant_us_blessing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,67B,"God in Mercy Grant Us Blessing",,"David G. Preston","William H. Monk",8.7.8.7.7.7,"ZEUCH MICH, ZEUCH MICH",all_saints_darmstadt,156654315671766,,,"<cite>Geistriches Gesangbuch</cite>, Darmstadt, 1698"
"Psalm 67 (A Responsorial Reading)","Let the peoples praise you, O God",let_the_peoples_praise_you_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,67C,"Psalm 67 (A Responsorial Reading)",,,"John McCann",,"[Let the peoples praise you, O God]",let_the_peoples_praise_you_o_god_mcann,1155654514332122,English,"<cite>Liturgical Psalter<cite> (Refrain text); <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"All People That on Earth Do Dwell","All people that on earth do dwell ",all_people_that_on_earth_do_dwell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100A,"All People That on Earth Do Dwell",,"William Kethe; Roger Chapal; Timothy Ting Fang Lew; Ernest Yang; Willem Barnard; Cornelius Becker; Albert Szenczi Molnár; H. A. Pandopo; Federico J. Pagura","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"GENEVAN 134 (OLD HUNDREDTH)",old_hundredth_bourgeois,117651233332143,"Chinese; Dutch; English; French; German; Hungarian; Indonesian; Japanese; Korean; Spanish","French tr. after Théodore de Bèze, 1562; Japanese tr. from <cite>The 150 Genevan Psalm Songs in Japanese</cite> (The General Assembly of Reformed Church in Japan Publishing Committee, 2006); Korean tr. The United Methodist Korean Hymnal Committee; Swahili tr. <cite>Nyimbo Standard</cite>",
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100B,"All People That on Earth Do Dwell",,"William Kethe; Thomas Ken",,,"NEW DOXOLOGY (DUKE STREET variant)",new_doxology,,,,"Traditional Black gospel"
"With Shouts of Joy Come Praise the LORD","Ae sab Zamiinde loko (With shouts of joy, come praise the LORD)",with_shouts_of_joy_come_praise_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100D,"With Shouts of Joy Come Praise the LORD",,"Emily R. Brink, b. 1940","I-to Loh",,"KHUSHI RAHO",khushi_raho_pakistan,8.6.8.6.6,Punjabi,,"Traditional melody, Pakistan"
"All the Earth, Proclaim the LORD","Serve you the LORD",serve_you_the_lord_heart_filled_with,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100H,"All the Earth, Proclaim the LORD","All the earth, proclaim the LORD","Lucien Deiss, 1921-2007","Lucien Deiss, 1921-2007","4.5.6.4 with refrain","DEISS 100",serve_you_the_lord_hearts_filled_deiss,"4.5.6.4 with refrain",,,
"Let Every Voice on Earth Resound","Let every voice on earth resound",let_every_voice_on_earth_resound,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100C,"Let Every Voice on Earth Resound",,"Michael Morgan","Louis Bourgeois, ca. 1510-1561; Dale Grotenhuis",8.8.8.8,"GENEVAN 100",genevan_100_12732,127321715171332,,,
"Let Us Come to Worship God","Lán tiόh kèng pài Chú Siōngtè (Let us come to worship God)",let_us_come_to_worship_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100E,"Let Us Come to Worship God",,"I-to Loh, b. 1936",,,HA-A-O-HO-I-AN,ha_a_o_ho_i_an_taiwan,,"English; Taiwanese",,"Traditional tribal melody, Taiwan"
"Psalm 100 (A Responsorial Setting)","Make a joyful noise to the Lord",make_a_joyful_noise_to_the_lord_hopson,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100F,"Psalm 100 (A Responsorial Setting)",,"Hal H. Hopson","Hal H. Hopson",,"[Make a joyful noise to the Lord]",make_a_joyful_noise_to_the_lord,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Jubilate Deo omnis terra (Raise a Song of Gladness)","Jubilate Deo (Raise a song of gladness)",jubilate_deo_omnis_terra,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100G,"Jubilate Deo omnis terra (Raise a Song of Gladness)",,"Jacques Berthier, 1923-1994","Jacques Berthier, 1923-1994",,"[Jubilate Deo]",jubilate_deo_berthier,13653113653156534312,"English; Latin",,
"Psalm 130 (A Responsorial Setting)","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_o_lord_ps,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130B,"Psalm 130 (A Responsorial Setting)",,,"Kathleen Harmon, S. N. D. de N.",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_harmon,1765111765,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Out of the Depths I Cry to You On High","Out of the depths I cry to you on high",out_of_the_depths_i_cry_to_you_on_high,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130C,"Out of the Depths I Cry to You On High",,,"Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"<cite>Psalter</cite>, 1912, alt.",
"For You, My God, I Wait","For you, my God, I wait",for_you_my_god_i_wait,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130G,"For You, My God, I Wait",,"Adam M. L. Tice","David Ward",6.6.8.6,SPRINGTIME,springtime_ward,,,,
"How Lovely Is Your Dwelling","How lovely is your dwelling",how_lovely_is_your_dwelling_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84A,"How Lovely Is Your Dwelling",,,"Justin H. Krecht; Edward Husband","7.6.7.6 D","ST. EDITH",st_hilda_knecht,11712221332342711713,,"<cite>Psalter,</cite> 1912, alt.",
"Better Is One Day","How lovely is your dwelling place",how_lovely_is_your_dwelling_place_redman,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84B,"Better Is One Day","Better is one day in your courts","Matt Redman","Matt Redman",,"[How lovely is your dwelling place, O Lord God Almighty]",better_is_one_day_redman,,,,
"Almighty Lord, How Lovely Is That Place","Almighty Lord, how lovely is that place",almighty_lord_how_lovely_is_that_place,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84D,"Almighty Lord, How Lovely Is That Place",,"Stephen P. Starke","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"How Lovely Is Thy Dwelling Place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84E,"How Lovely Is Thy Dwelling Place",,"Carl P. Daw, Jr., b. 1944","J. L. Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984",,"BROTHER JAMES' AIR",brother_james_air,135156154311711,,"<cite>Scottish Psalter</cite>, 1650 (sts. 1, 2 and opt. sts.)",
"Psalm 84 (A Responsorial Setting)","How dear to me is your dwelling place, O Lord",how_dear_to_me_is_your_dwelling_place_o_,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84F,"Psalm 84 (A Responsorial Setting)",,,"Thomas Pavlechko; Johannes Brahms",,"[How dear to me is your dwelling place, O Lord]",how_dear_to_me_is_your_dwelling_place_o_,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Year C</cite> (refrain and tone)"
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84C,"How Lovely, Lord, How Lovely",,"Arlo D. Duba","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103A,"Bless the Lord, O My Soul",,"Andraé Crouch, b. 1945","Andraé Crouch, b. 1945; Richard Smallwood, b. 1948",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,,,
"The Tender Love a Father Has","The tender love a father has",the_tender_love_a_father_has,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103D,"The Tender Love a Father Has",,,"Thomas Tallis",8.6.8.6,"TALLIS ORDINAL",tallis_ordinal,134556655176651345,,"<cite>Psalter</cite>, 1912, alt.",
"Praise, My Soul, the King of Heaven","Praise my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103F,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,,
"My Soul Will Sing","My soul will sing with all the strength I have in me",my_soul_will_sing_with_all_the_strength_,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103E,"My Soul Will Sing","High as the heavens reach above the earth","Kristyn Getty; Stuart Townend","Kristyn Getty; Stuart Townend",,"[My soul will sing with all the strength I have in me]",my_soul_will_sing_with_all_the_strength_,,,,
"The Lord Is My Light","The Lord is my light, my light and salvation",the_lord_is_my_light_my_light_and_salvat,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27A,"The Lord Is My Light",,"Community of Taizé","Community of Taizé",,"[The Lord is my light, my light and salvation]",the_lord_is_my_light_my_light_berthier,154311543111134,,,
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27B,"The Lord Is My Light","Whom shall I fear, whom shall I fear","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27C,"O LORD, You Are My Light",,,"John D. Edwards","6.6.6.6.8.8 with repeat",RHOSYMEDRE,rhosymedre,511223144321511,,"St. 1 Psalter, 1887; sts. 2-4 Psalter, 1912, alt.",
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27D,"God Is My Strong Salvation",,"James Montgomery","Melchoir Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"An Accompaniment for Reading","My God is my light and my salvation",my_god_is_my_light_and_my_salvation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27E,"An Accompaniment for Reading",,"Julie Howard","Julie Howard; Vera Lyons",,"[My God is my light and my salvation]",my_god_is_my_light_and_my_salvation,,English,,
"Psalm 27 (A Responsorial Setting)","The LORD is my light and my stronghold",the_lord_is_my_light_and_my_stronghold,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27F,"Psalm 27 (A Responsorial Setting)",,"Daniel Richardson; Angel Napieralski","Daniel Richardson; Angel Napieralski",,"[The Lord is my light and my stronghold]",the_lord_is_my_light_and_my_stronghold,,,,
"El Señor es mi luz (The Lord Is My Light)","Una cosa pido al Señor (One request, Lord, I make of you)",una_cosa_pido_al_senor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27G,"El Señor es mi luz (The Lord Is My Light)","El Señor es mi luz y mi salvación [The Lord is my light, my help and salvation]","Mary Louise Bringle, b. 1953","Father Alberto Taulé; Gerhard Cartford",,"[The Lord is my light, my help and salvation",el_senor_es_mi_luz_taule,17617125654656533,"English; Spanish",,
"Psalm 27 (A Responsorial Setting)","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_of,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27H,"Psalm 27 (A Responsorial Setting)",,,"David Haas (b. 1957)",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 27 (A Responsorial Setting)","The Lord is my light and my Savior",the_lord_is_my_light_and_my_savior,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27H(alt),"Psalm 27 (A Responsorial Setting)",,,,,"[The Lord is my light and my Savior]",the_lord_is_my_light_and_my_savior,,,"<cite>The Divine Liturgy: An Anthology for Worship</cite> (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>The Divine Liturgy: An Anthology for Worship</cite> (Refrain)"
"One Thing I Ask","One thing I ask, one thing I seek",one_thing_i_ask_one_thing_i_seek,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27I,"One Thing I Ask",,"Andy Park","Andy Park",,"[One thing I ask, one thing I seek]",one_thing_i_ask_one_thing_i_seek_park,321217676715516,,,
"The Lord Is My Light","The Lord is my light, my light and salvation",the_lord_is_my_light_my_light_and_iona,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27J,"The Lord Is My Light",,"Iona Community",,,CZECHOSLOVAKIA,the_lord_is_my_light_czech,15432155432232345432,,,
"I Will Sing of the Mercies of the LORD","I will sing of the mercies of the LORD forever",i_will_sing_of_the_mercies_of_the_lord_f,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,89A,"I Will Sing of the Mercies of the LORD",,"James H. Fillmore, 1849-1936; Marie J. Post","James H. Fillmore, 1849-1936",,FILLMORE,fillmore_fillmore_12333,12333323451534325431,,,
"Psalm 89:1-4, 15-37 (A Responsorial Setting)","Your love, O LORD, forever I will sing",your_love_o_lord_forever_i_will_sing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,89B,"Psalm 89:1-4, 15-37 (A Responsorial Setting)","Forever I will sing the goodness of the Lord",,"Marty Haugen, b. 1950",,"[Forever I will sing the goodness of the Lord]",with_my_chosen_one_i_have_made_haugen,551123,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Forever We Will Sing","Forever we will sing to you our God above",forever_we_will_sing_to_you_our_god_abov,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,89D,"Forever We Will Sing",,"Michael Morgan; Martin Tel","Alfred V. Fedak, b. 1953",12.12.13.13.13.13,"GENEVAN 89",genevan_89,16512335432116512335,,,"<cite>Genevan Psalter</cite>, 1562"
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,89E,"My Song Forever Shall Record",,,,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,"<cite>Psalter</cite>, 1912, alt.","<cite>Musikalisches Hand-buch</cite>, Hamburg, 1690"
"God Everlasting, at Your Word","God everlasting, at your word",god_everlasting_at_your_word,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90A,"God Everlasting, at Your Word",,"David Mowbray","Jeremiah Clarke, 1660-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90B,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"Psalm 90 (A Responsorial Setting)","Teach us to know the shortness of our days",teach_us_to_know_the_shortness_of_our_da,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90C,"Psalm 90 (A Responsorial Setting)",,"Hal H. Hopson","Hal H. Hopson",,"[Teach us to know the shortness of our days]",teach_us_to_know_the_shortness_of_our,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Wildflowers Bloom and Fade","Wildflowers bloom and fade",wildflowers_bloom_and_fade,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90D,"Wildflowers Bloom and Fade",,"Ruth C. Duck","John L. Bell, b. 1949",6.4.6.4.6.6.6.4,INCARNATION,incarnation_bell,3543232(1)D6(5)45U35,,,
"May the Gracious Care","O Lord, you have been our refuge",o_lord_you_have_been_our_refuge_fromonea,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90E,"May the Gracious Care","May the gracious care (May the love of God)","Steven C. Warner","Steven C. Warner",,"[O Lord, you have been our refuge]",o_lord_you_have_been_our_refuge_warner,,,,
"I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"The Book of Praise",BoP1918,108,,,,,8.6.8.6,FRENCH,dundee_ravenscroft,134512343211715,English,"Scottish Psalter, 1650.","Scottish Psalter, 1615. As in Ravenscroft's Psalter, 1621"
"My Lord, You Have Examined Me","My Lord, you have examined me",my_lord_you_have_examined_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139A,"My Lord, You Have Examined Me",,"Martin Leckebusch",,"8.6.8.6 D","RESIGNATION ",resignation_southern_harmony,13532351653135132113,English,,"W. Walker's <i>Southern Harmony, </i>1835 ; Harm: <i>Hymnal for Colleges and Schools,</i> 1956"
"Lord, You Have Searched Me","Lord, you have searched me, and you know",lord_you_have_searched_me_and_you_know,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139B,"Lord, You Have Searched Me",,"Marie J. Post","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"<i>Psalter,</i> 1912",
"Psalm 139:1-18, 23-24 (A Responsorial Setting)","Lord, you have searched me",lord_you_have_searched_me_you_know,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139C,"Psalm 139:1-18, 23-24 (A Responsorial Setting)",,"Hal H. Hopson","Hal H. Hopson",,"[Lord, you have searched me]",lord_you_have_searched_me_hopson,,English,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",
"You Are Before Me, Lord","You are before me, Lord, you are behind",you_are_before_me_lord_you_are_behind,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139D,"You Are Before Me, Lord",,"Ian Pitt-Watson, 1923-1995","Uli Roever; Michael Korb",10.10.10.10,"HIGHLAND CATHEDRAL",highland_cathedral_roever_korb,123216123334543,English,,
"O Lord, My God, You Know All My Ways","O Lord, my God, you know all my ways",o_lord_my_god_you_know_all_my_ways,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139E,"O Lord, My God, You Know All My Ways",,"Paul Wigmore","John Barnard",,SHEPHERDSWELL,shepherdswell,1(2)31D5U1231D5U2342,English,,
