displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Creator of the Stars of Night","Creator of the stars of night (Creator alme siderum)",creator_of_the_stars_of_night_hymnal1982,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,483,"Creator of the Stars of Night",,,"Gerard Farrell, OSB, b. 1919",,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin 9th C., alt. 1632; Tr.: <cite>The Hymnal 1982</cite>","Mode IV"
"Les cieux et la terre (We praise you, Creator)","Les cieux et la terre célèbrent en choeur (We praise you, Creator, in earth, sea and sky)",we_praise_you_creator_in_earth_sea_and,"The Book of Praise",TBP1997,304,"Les cieux et la terre (We praise you, Creator)",,"Edmond L. Budry, 1854-1932; Andrew Donaldson, 1951-","Johann Michael Haydn, 1737-1806; William Gardiner, 1770-1853",11.11.11.11,LYONS,lyons,511231443251123,"English; French",,
"Creator God, We Give You Thanks","Creator God, we give You thanks",creator_god_we_give_you_thanks_arner,"Celebrating Grace Hymnal",CGH2010,24,"Creator God, We Give You Thanks",,"Betty Anne J. Arner","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Creator God, Creating Still","Creator God, creating still",creator_god_creating_still,"Chalice Hymnal",CH1995,62,"Creator God, Creating Still",,"Jane Parker Huber","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Sing Praise to Our Creator","Sing praise to our Creator",sing_praise_to_our_creator_how_good,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147E,"Sing Praise to Our Creator",,"Marie J. Post","John B. Dykes, 1823-1876","7.6.7.6 D",HARTFORD,blairgowrie_dykes,323465335312332,,,
"Creator Spirit, come, inspire","Creator Spirit, come, inspire",creator_spirit_come_inspire,"Hymns for Today's Church (2nd ed.)",HTC,232,,,"R. Maurus (c.776-856); J. Cosin (1594-1671)",,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"Mode viii (Mechelen version)"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Lead Me, Guide Me (2nd ed.)",LMGM2012,239,"Creator of the Stars of Night",,,"Gerard Farrell, OSB, 1919-2009",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English," Latin 9th C., revised 1632; Tr. <cite>The Hymnal 1982</cite>, alt.","Mode IV, Sarum, 9th C."
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night_hymnal1982,"Worship (3rd ed.)",WHSB1986,368,"Creator of the Stars of Night",,,"Gerard Farrell, OSB, b. 1919",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, 9th C.; Tr. <cite>The Hymnal 1982</cite>","Mode IV"
"Gracious Creator of Sea and of Land","Gracious Creator of sea and of land",gracious_creator_of_sea_and_of_land,"Worship and Song",WnS2011,3161,"Gracious Creator of Sea and of Land",,"John Thornburg","Daniel Charles Damon",10.10.10.10,"MONA WEST",mona_west_damon,555(6)U111(2)3212D55,English,,
"Colourful Creator, God of mystery","Colourful Creator",colorful_creator_god_of_mystery,"The Book of Praise",TBP1997,317,"Colourful Creator, God of mystery",,"Ruth Duck, 1947-","Carlton R. Young, 1926-","6.5.6.5 D",HOUGHTON,houghton_young,4654D6667U1234321511,English,,
"Creator God, Creating Still","Creator God, creating still",creator_god_creating_still,"Celebrating Grace Hymnal",CGH2010,6,"Creator God, Creating Still",,"Jane Parker Huber","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Creator, Redeemer, and Spirit of Truth","Creator, Redeemer, and Spirit of Truth",creator_redeemer_and_spirit_of_truth,"Sacred Poems and Hymns",MSPH,22,"Creator, Redeemer, and Spirit of Truth",,"James Montgomery",,11.8.11.8,,,,English,,
"Remember now thy Creator in the days of thy youth","Remember now thy Creator in the days of thy youth",remember_thy_creator_in_the_days_of_thy,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,45,,,,"Grace Wilbur Conant",,"[Remember now thy Creator in the days of thy youth]",remember_now_thy_creator_in_conant,51121233345443123221,English,,
"O Christ, Our King, Creator, Lord","O Christ, our King, Creator, Lord",o_christ_our_king_creator_lord,"Trinity Hymnal (Rev. ed.)",TH1990,174,"O Christ, Our King, Creator, Lord",,"Gregory the Great, ca. 540-604; Ray Palmer","William Henry Gladstone, 1840-1891",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"O Christ, Our King, Creator, Lord","O Christ, our King, Creator, Lord",o_christ_our_king_creator_lord,"Trinity Psalter Hymnal",TPH2018,279,"O Christ, Our King, Creator, Lord",,"Gregory the Great, ca. 540-604; Ray Palmer","William Henry Gladstone, 1840-1891",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"Praise with Joy the World's Creator","Praise with joy the world's Creator",praise_with_joy_the_worlds_creator,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,312,"Praise with Joy the World's Creator",,"The Iona Community","John Goss",8.7.8.7.8.7,"LAUDA ANIMA (PRAISE MY SOUL)",lauda_anima_goss,555517654365342,,,
"Creator of the Stars of Night (De las Estrellas Creador)","Creator of the stars of night (De las estrellas Creador)",creator_of_the_stars_of_night_hymnal1982,"Oramos Cantando = We Pray In Song",OC2013,368,"Creator of the Stars of Night (De las Estrellas Creador)","Come, O Lord, and bring your light (Ven al mundo, Salvador)","Carol E. Browning, b. 1956; Ronald F. Krisman, b. 1946","Carol E. Browning, b. 1956",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,"English; Spanish","Latin, 9th C.; English tr. <cite>The Hymnal 1940</cite>, alt.","Mode IV"
"Praise with Joy the World's Creator","Praise with joy the world's Creator",praise_with_joy_the_worlds_creator,"Community of Christ Sings",CoCS2013,57,"Praise with Joy the World's Creator",,"The Iona Community","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Creator God, Creating Still","Creator God, creating still",creator_god_creating_still,"Community of Christ Sings",CoCS2013,60,"Creator God, Creating Still",,"Jane Parker Huber, 1926-2008","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>Supplement to the New Version</cite>, 1708"
"To the One Creator of All (Juŭi hyŏngsang ddarasŏ)","Juŭi hyŏngsang ddarasŏ (To the One Creator of all)",juui_hyongsang_ddaraso,"Sound the Bamboo: CCA Hymnal 2000",STB2000,75,"To the One Creator of All (Juŭi hyŏngsang ddarasŏ)",,"Won Yong Ra; T. Tom Lee; Elise Shoemaker","Un-yung La",,HŎN-SHIN,honshin_na,15534531751113451553,"English; Korean",,
"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"The Book of Praise",BoPR1972,117,"Creator of the starry height",,"J. M. Neale, 1818-1866",,8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,,
"Creator Spirit, by whose aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,146,,,"J. Dryden, 1631-1701","F. J. Haydn, 1732-1809",,CREATION,creation_haydn,51122316217567123432,English,,
"Creator of Sunrises","Creator of sunrises, comets, and trees",creator_of_sunrises_comets_and_trees,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,186,"Creator of Sunrises",,"Evelyn Maples, 1919 -","David N. Johnson, 1922 -",,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,"<cite>Christian Harmony</cite>, 1805, alt."
"Creator God, Creating Still","Creator God, creating still",creator_god_creating_still,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,190,"Creator God, Creating Still",,"Jane Parker Huber","Rosalee Elser, 1925 -",,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <cite> Repository of Sacred Music, Part Second</cite>, 1813"
"Creator of Sunrises","Creator of sunrises, comets, and trees",creator_of_sunrises_comets_and_trees,"Community of Christ Sings",CoCS2013,207,"Creator of Sunrises",,"Evelyn Mpales, 1919-2007","David N. Johnson, 1922-1987",11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,"<cite>Christian Harmony</cite>, 1805"
"O My Soul, Bless Your Creator","O my soul, bless your Creator",o_my_soul_bless_your_creator,"Community of Christ Sings",CoCS2013,220,"O My Soul, Bless Your Creator",,,"Christian F. Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"Scripture text; <cite>United Presbyterian Book of Psalms</cite>, 1871, alt.","<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Christ, King and Creator","O Christ, our King, Creator, Lord",o_christ_our_king_creator_lord,"Hymnal of the Methodist Episcopal Church",HMEC1891,240,"Christ, King and Creator",,"R. Palmer; Gregory the Great",,8.8.8.8,,,,English,,
"Come, creator Spirit","O come, Creator Spirit blest!",come_holy_ghost_creator_blest,"Hymnal of the Methodist Episcopal Church",HMEC1891,269,"Come, creator Spirit",,"Gregory the Great",,8.8.8.8,,,,English,,
" We Praise You, Creator (Les cieux et la terre)","Les cieux et la terre célèbrent en chœur (We praise you, Creator, in earth, sea, and sky",we_praise_you_creator_in_earth_sea_and,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,293," We Praise You, Creator (Les cieux et la terre)",,"Edmund Louis Budry; Andrew Donaldson","Johann Michael Haydn; William Gardiner",11.11.11.11,LYONS,lyons,511231443251123,French,,
"Creator of the Intertwined","Creator of the intertwined",creator_of_the_intertwined,"Community of Christ Sings",CoCS2013,344,"Creator of the Intertwined",,"Jacque B. Jones, 1950-","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English melody"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night_hymnal1982,"Gather (3rd ed.)",G32011,420,"Creator of the Stars of Night","Come, O Lord, and bring your light","Carol E. Browning, b. 1956","Carol E. Browning, b. 1956",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, 9th C.; Tr. <cite>The Hymnal 1982</cite>","Mode IV"
"Nyanyikanlah (Hallelujah! Sing Praise to Your Creator)","Nyanyikanlah, nyanyian baru bagi (Hallelujah! Sing praise to your Creator)",nyanyikanlah_nyanyian_baru_bagi,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,550,"Nyanyikanlah (Hallelujah! Sing Praise to Your Creator)",,"Tilly Lubis; David Diephouse","H.A. Pandopo",,NYANYIKANLAH,nyanyikanlah_indonesian,55653321233221232321,"English; Indonesian",,"Traditional Batak melody, Toba, Indonesia"
"To your Creator God","To your Creator God",to_your_creator_god,"Book of Worship (Rev. ed.)",BW1870,8,,,,,,,,,English,,
"Creator God We Sing (Cantemos al Creador)","Creator God we sing",cantemos_al_senor_un_himno_de_alegria,"Community of Christ Sings",CoCS2013,114,"Creator God We Sing (Cantemos al Creador)","¡Aleluya, aleluya! Cantemos al Creador","Carlos Rosas, 1937-; Dimas Planas-Belfort, 1934-","Carlos Rosas, 1937-; Raquel M. Martinez, 1940-","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,English,,
"O Christ, our King, Creator, Lord","O Christ, our King, Creator, Lord",o_christ_our_king_creator_lord,"Trinity Hymnal",TH1961,134,,,"Gregory the Great, c. 540-604; Ray Palmer","Ignaz J. Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Demos gracias al Señor (With Thanksgiving and with Joy)","En la mañana que se levanta (When in the morning, the light is breaking",en_la_manana_que_se_levanta,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,463,"Demos gracias al Señor (With Thanksgiving and with Joy)","Demos gracias al Señor (With thanksgiving and with joy)","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Cesáreo Gabaráin, 1936-1991; Paul Gibson, n. 1952",,"DEMOS GRACIAS",demos_gracias_gabarain,345555516533456453,"English; Spanish",,
"Creo en ti (I Trust in You)","Cuando miro las estrellas (When I gaze into the heavens)",cuando_miro_las_estrellas,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,19,"Creo en ti (I Trust in You)","Y creo en ti, en ti como el Creador (I trust in you, in you, the Creator of all)","Aracely C. de Alvarez, n. 1949; Jonathan Aragón","Aracely C. de Alvarez, n. 1949",,"EL CREADOR",el_creador_alvarez,34543653556543223432,"English; Spanish",,
"Praise to thee, thou great creator","Praise to thee, thou great creator",praise_to_thee_thou_great_creator,"The Praise Hymnary: a collection of sacred song",PH1898,55,,,"John Fawcett",,,,,,,,
"O Christ, our king, creator, Lord","O Christ, our king, creator, Lord",o_christ_our_king_creator_lord,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,163a,,,"Gregory the Great; Ray Palmer","Ignaz J Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"O come, Creator Spirit, come","O come, Creator Spirit, come",o_come_creator_spirit_come_and_make_with,"The Hymnal",H1956,227,,,,"Ignaz J. Pleyel, 1757-1831",,"GRACE CHURCH",grace_church_pleyel,332171235543217,,"Latin, ninth Century",
"O God, creator, in whose hand","O God, creator, in whose hand",o_god_creator_in_whose_hand,"The Hymnal",H1956,544,,,"Harry Webb Farrington, 1880-1931","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,,,
"Remember thy Creator","Remember thy Creator",remember_thy_creator_while_youths_fair_s,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,740,,,"S. F. Smith",,,,,,English,,
"God, the Creator","How wondrous is this frame",how_wondrous_is_this_frame,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,28,"God, the Creator",,Anon.,,,,,,English,,
"We praise thee, O God, our Redeemer, Creator","We praise thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,38,,,"Julia Bulkley Cady",,,KREMSER,kremser,556534543231556,English,,
"Worship the Creator","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Hymnal of the Methodist Episcopal Church",HMEC1891,145,"Worship the Creator",,"John Milton",,7,,,,English,,
"Praise to our Creator","Ye Nations round the Earth rejoice",ye_nations_round_the_earth_rejoice,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,176b,"Praise to our Creator",,,,,,,,English,,
"God Worshiped as Creator and Father","O all ye lands, unto the Lord",o_all_ye_lands_unto_the_lord_make_ye,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,201,"God Worshiped as Creator and Father",,,"H. P. Danks",,"[O all ye lands, unto the Lord]",o_all_ye_lands_unto_the_lord_danks,11235765311433222232,English,,
"A faithful creator","Bless God, my soul, O Lord my God",bless_god_my_soul_o_lord_my_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,213,"A faithful creator",,,"E. R. Kroeger",,"[Bless God, my soul, O Lord my God]",bless_god_my_soul_o_lord_my_god_kroeger,32143322211321722344,English,,
"A Faithful Creator","He waters the hills with rains from the skies",he_waters_the_hills_with_rains_from_the,"The Psalter: with responsive readings",PS1912,286,"A Faithful Creator",,,"John Stanley",,STANLEY,stanley_stanley_51566,515664321553215,English,,
"The Creator Glorified","O Lord, how manifold are the works",o_lord_how_manifold_the_works,"The Psalter: with responsive readings",PS1912,288,"The Creator Glorified",,,"William J. Kirkpatrick",8.6.8.6,MOLINE,moline_kirkpatrick,552265355517326,English,,
