displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Salmos 65–Nuestra alabanza, Dios, aceptas","Nuestra alabanza, Dios, aceptas",nuestra_alabanza_dios_aceptas,"El Himnario",EH1998,425,"Salmos 65–Nuestra alabanza, Dios, aceptas",,"Théodore de Bèze; I. J. de Ribeiro","Louis Bourgeois","9.6.9.6 D","O DIEU! C'EST DANS TA SION",genevan_65,55515654345432155515,Spanish,,
"Salmos 65–Nuestra alabanza, Dios, aceptas","Nuestra alabanza, Dios, aceptas",nuestra_alabanza_dios_aceptas,"El Himnario Presbiteriano",EHP1999,425,"Salmos 65–Nuestra alabanza, Dios, aceptas",,"Théodore de Bèze; I. J. de Ribeiro","Louis Bourgeois","9.6.9.6 D","O DIEU! C'EST DANS TA SION",genevan_65,55515654345432155515,Spanish,,
"Salmo 98–Cantad a Jehová un cántico nuevo","Cantad a Jehová cántico nuevo, porque he hecho maravillas",cantad_a_jehova_cantico_nuevo_psalm_98,"El Himnario Presbiteriano",EHP1999,429,"Salmo 98–Cantad a Jehová un cántico nuevo","Cantad a Jehová un cántico nuevo",,"Luis Olivieri; Pedro Escabí",,"SALMO 98",salmo_98_escabi_olivieri,513165321721,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Salmo 23–El Señor es mi Pastor","El Señor es mi Pastor, ¿qué me puede faltar?",el_senor_es_mi_pastor_que_me_faltara,"El Himnario",EH1998,411,"Salmo 23–El Señor es mi Pastor","El Señor es mi Pastor",,"Joseph Gelineau",Irregular,GELINEAU,el_senor_es_mi_pastor_gelineau,55543213216561,Spanish,"De 42 Salmos de Cantar",
"Salmo 23–El Señor es mi Pastor","El Señor es mi Pastor, ¿qué me puede faltar?",el_senor_es_mi_pastor_que_me_faltara,"El Himnario Presbiteriano",EHP1999,411,"Salmo 23–El Señor es mi Pastor","El Señor es mi Pastor",,"Joseph Gelineau",Irregular,GELINEAU,el_senor_es_mi_pastor_gelineau,55543213216561,Spanish,"De 42 Salmos de Cantar",
"Salmo 1–Es como el árbol de ausubo","Bienaventurado el varón que no anduvo",bienaventurado_el_varon,"El Himnario",EH1998,405,"Salmo 1–Es como el árbol de ausubo","Es como el árbol de ausubo",,"William Loperena; Pedro Flores",,"SALMO 1",salmo_1_loperena,444456514444323,Spanish,,"Basada en un motive melódico de Pedro Flores"
"Salmo 1–Es como el árbol de ausubo","Bienaventurado el varón que no anduvo",bienaventurado_el_varon,"El Himnario Presbiteriano",EHP1999,405,"Salmo 1–Es como el árbol de ausubo","Es como el árbol de ausubo",,"William Loperena; Pedro Flores",,"SALMO 1",salmo_1_loperena,444456514444323,Spanish,,"Basada en un motive melódico de Pedro Flores"
"Salmo 25:1, 4-9–A ti, Señor","Muéstrame, Jehová, tus caminos",muestrame_jehova_tus_caminos,"El Himnario",EH1998,415,"Salmo 25:1, 4-9–A ti, Señor","A ti, Señor, dirijo mi oración",,,,"SALMO 25",salmo_24_13565,3565532323,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"Salmo 25:1, 4-9–A ti, Señor","Muéstrame, Jehová, tus caminos",muestrame_jehova_tus_caminos,"El Himnario Presbiteriano",EHP1999,415,"Salmo 25:1, 4-9–A ti, Señor","A ti, Señor, dirijo mi oración",,,,"SALMO 25",salmo_24_13565,3565532323,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"Salmo 37–Los que esperan en Jehová","Los que esperan en Jehová",los_que_esperan_en_jehova_antiphon,"El Himnario",EH1998,419,"Salmo 37–Los que esperan en Jehová",,,"Felicia Fina",,"SALMO 37",salmo_37_fina,5316433231234321,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"Salmo 37–Los que esperan en Jehová","Los que esperan en Jehová",los_que_esperan_en_jehova_antiphon,"El Himnario Presbiteriano",EHP1999,419,"Salmo 37–Los que esperan en Jehová",,,"Felicia Fina",,"SALMO 37",salmo_37_fina,5316433231234321,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"Salmo 43–Envía tu luz tu verdad","Júzgame, Dios y defiende mi causa",juzgame_dios_y_defiende_mi_causa,"El Himnario",EH1998,422,"Salmo 43–Envía tu luz tu verdad","Envía tu luz tu verdad",,"Joseph Gelineau; E.G.A.",,"SALMO 43",salmo_43_gelineau,554355432,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"Salmo 43–Envía tu luz tu verdad","Júzgame, Dios y defiende mi causa",juzgame_dios_y_defiende_mi_causa,"El Himnario Presbiteriano",EHP1999,422,"Salmo 43–Envía tu luz tu verdad","Envía tu luz tu verdad",,"Joseph Gelineau; E.G.A.",,"SALMO 43",salmo_43_gelineau,554355432,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"Salmo 51:1-12–Misericordia, Señor","Ten piedad de mí, Dios",ten_piedad_de_mi_dios_conformemisere,"El Himnario",EH1998,424,"Salmo 51:1-12–Misericordia, Señor","Misericordia, Señor",,"John Schiavone",,"SALMO 51",salmo_51_schiavone,123234334545655432,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Salmo 51:1-12–Misericordia, Señor","Ten piedad de mí, Dios",ten_piedad_de_mi_dios_conformemisere,"El Himnario Presbiteriano",EHP1999,424,"Salmo 51:1-12–Misericordia, Señor","Misericordia, Señor",,"John Schiavone",,"SALMO 51",salmo_51_schiavone,123234334545655432,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Salmo 66–Canten a Dios con alegría","Aclamad a Dios con alegría",aclamad_a_dios_con_alegria,"El Himnario",EH1998,426,"Salmo 66–Canten a Dios con alegría","Canten a Dios con alegría",,"Pedro Escabí",,"SALMO 66",salmo_66_escabi,176571176765654571,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Salmo 66–Canten a Dios con alegría","Aclamad a Dios con alegría",aclamad_a_dios_con_alegria,"El Himnario Presbiteriano",EHP1999,426,"Salmo 66–Canten a Dios con alegría","Canten a Dios con alegría",,"Pedro Escabí",,"SALMO 66",salmo_66_escabi,176571176765654571,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Salmo 96:1-6 Cuenten a todos los pueblos","Cantad a Jehová cántico nuevo",cantad_a_jehova_cantico_nuevo_psalm_96,"El Himnario",EH1998,428,"Salmo 96:1-6 Cuenten a todos los pueblos","Cuenten a todos los pueblos",,"Manuel F. García; Craig Kingsbury",,"SALMO 96",salmo_96_garcia,55566611122311615556,Spanish,,
"Salmo 96:1-6 Cuenten a todos los pueblos","Cantad a Jehová cántico nuevo",cantad_a_jehova_cantico_nuevo_psalm_96,"El Himnario Presbiteriano",EHP1999,428,"Salmo 96:1-6 Cuenten a todos los pueblos","Cuenten a todos los pueblos",,"Manuel F. García; Craig Kingsbury",,"SALMO 96",salmo_96_garcia,55566611122311615556,Spanish,,
"Salmo 98–Cantad a Jehová un cántico nuevo","Cantad a Jehová cántico nuevo, porque he hecho maravillas",cantad_a_jehova_cantico_nuevo_psalm_98,"El Himnario",EH1998,429,"Salmo 98–Cantad a Jehová un cántico nuevo","Cantad a Jehová un cántico nuevo",,"Luis Olivieri; Pedro Escabí",,"SALMO 98",salmo_98_escabi_olivieri,513165321721,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Salmo 100–Celebrad con júbilo al Señor","Celebrad con júbilo al Señor",celebrad_con_jubilo_al_senor,"El Himnario",EH1998,430,"Salmo 100–Celebrad con júbilo al Señor","Celebrad con júbilo al Señor",,"João Wilson Faustini",,"SALMO 100 (FAUSTINI)",salmo_100_faustini,666712176111234321,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Salmo 100–Celebrad con júbilo al Señor","Celebrad con júbilo al Señor",celebrad_con_jubilo_al_senor,"El Himnario Presbiteriano",EHP1999,430,"Salmo 100–Celebrad con júbilo al Señor","Celebrad con júbilo al Señor",,"João Wilson Faustini",,"SALMO 100 (FAUSTINI)",salmo_100_faustini,666712176111234321,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Salmo 100–Venid ante el Señor","Cantad alegres a dios, habitantes de toda la tierra",cantad_alegres_a_dios_habitantes,"El Himnario",EH1998,431,"Salmo 100–Venid ante el Señor",,,"Joseph Gelineau",,"SALMO 100 (GELINEAU)",salmo_100_gelineau,5167121641321217,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Salmo 100–Venid ante el Señor","Cantad alegres a dios, habitantes de toda la tierra",cantad_alegres_a_dios_habitantes,"El Himnario Presbiteriano",EHP1999,431,"Salmo 100–Venid ante el Señor",,,"Joseph Gelineau",,"SALMO 100 (GELINEAU)",salmo_100_gelineau,5167121641321217,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Salmo 110:1-16–Me alegré con tus leyes","Bienaventurados los íntegros de camino",bienaventurados_los_integros_de_camino,"El Himnario",EH1998,434,"Salmo 110:1-16–Me alegré con tus leyes","Me alegré con tus leyes",,"Pedro Flores; William Loperena",,"SALMO 119",salmo_119_flores,44445651444432321,Spanish,,"Basado en un motivo melódico de Pedro Flores"
"Salmo 110:1-16–Me alegré con tus leyes","Bienaventurados los íntegros de camino",bienaventurados_los_integros_de_camino,"El Himnario Presbiteriano",EHP1999,434,"Salmo 110:1-16–Me alegré con tus leyes","Me alegré con tus leyes",,"Pedro Flores; William Loperena",,"SALMO 119",salmo_119_flores,44445651444432321,Spanish,,"Basado en un motivo melódico de Pedro Flores"
"Salmo 8–Muchas y grandes tus obras","Muchas y grandes tus obras",muchas_y_grandes_tus_obras_antiphonal,"El Himnario",EH1998,407,"Salmo 8–Muchas y grandes tus obras",,"Joseph R. Renville; Philip Frazier; Alberto Merubia","Richard Proulx",,"SALMO 8",lacquiparle,111565543442121,Spanish,,"Antigua melodía norteamericana"
"Salmo 8–Muchas y grandes tus obras","Muchas y grandes tus obras",muchas_y_grandes_tus_obras_antiphonal,"El Himnario Presbiteriano",EHP1999,407,"Salmo 8–Muchas y grandes tus obras",,"Joseph R. Renville; Philip Frazier; Alberto Merubia","Richard Proulx",,"SALMO 8",lacquiparle,111565543442121,Spanish,,"Antigua melodía norteamericana"
"Salmo 19–Los cielos cuentan las obras","Los cielos cuentan las obras de Dios",los_cielos_cuentan_las_obras_de_dios,"El Himnario",EH1998,409,"Salmo 19–Los cielos cuentan las obras",,,"Franz Joseph Haydn",,"SALMO 19",the_heavens_are_telling_haydn,5U11122231D6U21D7,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"Salmo 19–Los cielos cuentan las obras","Los cielos cuentan las obras de Dios",los_cielos_cuentan_las_obras_de_dios,"El Himnario Presbiteriano",EHP1999,409,"Salmo 19–Los cielos cuentan las obras",,,"Franz Joseph Haydn",,"SALMO 19",the_heavens_are_telling_haydn,5U11122231D6U21D7,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"Salmo 130–En Dios pongo mi esperanza","De lo profundo, Jehová, a ti clamo",de_lo_profundo_jehova_a_ti_clamo,"El Himnario",EH1998,436,"Salmo 130–En Dios pongo mi esperanza","En Dios pongo mi esperanza",,"Joseph Gelineau",,"SALMO 130",i_place_all_my_trust_in_you_gelineau,511712321234321,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Salmo 130–En Dios pongo mi esperanza","De lo profundo, Jehová, a ti clamo",de_lo_profundo_jehova_a_ti_clamo,"El Himnario Presbiteriano",EHP1999,436,"Salmo 130–En Dios pongo mi esperanza","En Dios pongo mi esperanza",,"Joseph Gelineau",,"SALMO 130",i_place_all_my_trust_in_you_gelineau,511712321234321,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Salmo 148–Te alabamos, Dios","Alabad a Jehová desde la tierra",alabad_a_jehova_desde_la_tierra,"El Himnario",EH1998,438,"Salmo 148–Te alabamos, Dios","Te alabamos, Dios",,"Leon Roberts; Jeffrey Radford",,"SALMO 148",i_will_praise_your_name_forever_roberts,3216113216121,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Salmo 148–Te alabamos, Dios","Alabad a Jehová desde la tierra",alabad_a_jehova_desde_la_tierra,"El Himnario Presbiteriano",EHP1999,438,"Salmo 148–Te alabamos, Dios","Te alabamos, Dios",,"Leon Roberts; Jeffrey Radford",,"SALMO 148",i_will_praise_your_name_forever_roberts,3216113216121,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Salmo 23–El Señor es mi Pastor","El Señor es mi Pastor, ¿qué me puede faltar?",el_senor_es_mi_pastor_que_me_puede,"El Himnario",EH1998,413,"Salmo 23–El Señor es mi Pastor",,"Ricardo Villaroel","Ricardo Villaroel",,BOLIVIA,pastor_villareal,55132713212751772272,Spanish,"Basado en el Salmo 23",
"Salmo 23–El Señor es mi Pastor","El Señor es mi Pastor, ¿qué me puede faltar?",el_senor_es_mi_pastor_que_me_puede,"El Himnario Presbiteriano",EHP1999,413,"Salmo 23–El Señor es mi Pastor",,"Ricardo Villaroel","Ricardo Villaroel",,BOLIVIA,pastor_villareal,55132713212751772272,Spanish,"Basado en el Salmo 23",
"Salmo 23–Es el Señor mi buen pastor","Es el Señor mi buen pastor",es_el_senor_mi_buen_pastor,"El Himnario",EH1998,414,"Salmo 23–Es el Señor mi buen pastor",,"Federico J. Pagura","James L. M. Blain",8.6.8.6.8.6,MAROSA,brother_james_air,135156154311711,Spanish,"Salterio Escocés; Basado en el Salmo 23",
"Salmo 23–Es el Señor mi buen pastor","Es el Señor mi buen pastor",es_el_senor_mi_buen_pastor,"El Himnario Presbiteriano",EHP1999,414,"Salmo 23–Es el Señor mi buen pastor",,"Federico J. Pagura","James L. M. Blain",8.6.8.6.8.6,MAROSA,brother_james_air,135156154311711,Spanish,"Salterio Escocés; Basado en el Salmo 23",
"Salmo 27–El Señor es mi luz","Una cosa pido al Señor",una_cosa_pido_al_senor,"El Himnario",EH1998,416,"Salmo 27–El Señor es mi luz","El Señor es mi luz y mi salvación",,"Gerhard Cartford; Anónimo",,CARTFORD,el_senor_es_mi_luz_taule,17617125654656533,Spanish,"Salmo 27, adapt.",
"Salmo 27–El Señor es mi luz","Una cosa pido al Señor",una_cosa_pido_al_senor,"El Himnario Presbiteriano",EHP1999,416,"Salmo 27–El Señor es mi luz","El Señor es mi luz y mi salvación",,"Gerhard Cartford; Anónimo",,CARTFORD,el_senor_es_mi_luz_taule,17617125654656533,Spanish,"Salmo 27, adapt.",
"Salmo 138:4-6–Te alabarán, oh Jehová","Te alabarán, oh Jehová, todos los reyes",te_alabaran_oh_jehova,"El Himnario",EH1998,437,"Salmo 138:4-6–Te alabarán, oh Jehová",,,"Jorge Lockward",,QUISQUEYA,quisqueya_latinamerican,555333223431,Spanish,"Basado en Salmo 138:4-6","Tradicional latinoamericana"
"Salmo 138:4-6–Te alabarán, oh Jehová","Te alabarán, oh Jehová, todos los reyes",te_alabaran_oh_jehova,"El Himnario Presbiteriano",EHP1999,437,"Salmo 138:4-6–Te alabarán, oh Jehová",,,"Jorge Lockward",,QUISQUEYA,quisqueya_latinamerican,555333223431,Spanish,"Basado en Salmo 138:4-6","Tradicional latinoamericana"
"Salmo 150–Alabad a Dios en su santuario","Alabad a Dios en su santuario",alabad_a_dios_en_su_santuario_anonymous,"El Himnario",EH1998,439,"Salmo 150–Alabad a Dios en su santuario",,Anónimo,Anónimo,Irregular,SANTUARIO,santuario_13554,13554434511233333343,Spanish,"Basado en Salmo 150",
"Salmo 150–Alabad a Dios en su santuario","Alabad a Dios en su santuario",alabad_a_dios_en_su_santuario_anonymous,"El Himnario Presbiteriano",EHP1999,439,"Salmo 150–Alabad a Dios en su santuario",,Anónimo,Anónimo,Irregular,SANTUARIO,santuario_13554,13554434511233333343,Spanish,"Basado en Salmo 150",
"Salmo 5–Escucha, oh Dios, Tú, mis palabras","Escucha, oh Dios, Tú, mis palabras",escucha_oh_dios_tu_mis_palabras,"El Himnario",EH1998,406,"Salmo 5–Escucha, oh Dios, Tú, mis palabras",,"Clément Marot; Valentin Conrart; A. V. de Soggin","Louis Bourgeois",9.8.8.9.5,"AUX PAROLES",aux_paroles_bourgeois,15677176511176532,Spanish,,
"Salmo 5–Escucha, oh Dios, Tú, mis palabras","Escucha, oh Dios, Tú, mis palabras",escucha_oh_dios_tu_mis_palabras,"El Himnario Presbiteriano",EHP1999,406,"Salmo 5–Escucha, oh Dios, Tú, mis palabras",,"Clément Marot; Valentin Conrart; A. V. de Soggin","Louis Bourgeois",9.8.8.9.5,"AUX PAROLES",aux_paroles_bourgeois,15677176511176532,Spanish,,
"Salmo 15–¿Quién, mi Señor, habitará?","¿Quién, mi Señor, habitará, dichoso",quien_mi_senor_habitara_dichoso,"El Himnario",EH1998,408,"Salmo 15–¿Quién, mi Señor, habitará?",,"Juan Bautista Cabrera","Joseph Barnby",11.11.11.5,NIGHTFALL,nightfall_barnby,541321351176565,Spanish,,
"Salmo 15–¿Quién, mi Señor, habitará?","¿Quién, mi Señor, habitará, dichoso",quien_mi_senor_habitara_dichoso,"El Himnario Presbiteriano",EHP1999,408,"Salmo 15–¿Quién, mi Señor, habitará?",,"Juan Bautista Cabrera","Joseph Barnby",11.11.11.5,NIGHTFALL,nightfall_barnby,541321351176565,Spanish,,
"Salmo 23–Es Yahvé mi Pastor","Es Yahvé mi Pastor, nada me falta",es_yahve_mi_pastor_nada_me_falta,"El Himnario",EH1998,412,"Salmo 23–Es Yahvé mi Pastor","¡Es Yavhé mi Pastor, nada me falta!",,"Alfredo Morales",Irregular,GUAJIRA,guajira_morales,3457652345555176354,Spanish,,
"Salmo 23–Es Yahvé mi Pastor","Es Yahvé mi Pastor, nada me falta",es_yahve_mi_pastor_nada_me_falta,"El Himnario Presbiteriano",EHP1999,412,"Salmo 23–Es Yahvé mi Pastor","¡Es Yavhé mi Pastor, nada me falta!",,"Alfredo Morales",Irregular,GUAJIRA,guajira_morales,3457652345555176354,Spanish,,
