displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Libertad,Libertad,libertad_no_es_despertar,"El Himnario Presbiteriano",EHP1999,380,Libertad,,"Mabel García",,Irregular,LIBERTAD,libertad_no_es_despertar_71111,71111554433221122111,Spanish,"Campamento de Jóvenes Metodistas, Ing. Maschwitz, Buenos Aires","Campamento de Jóvenes Metodistas, Ing. Maschwitz, Buenos Aires"
Libertad,Libertad,libertad_no_es_despertar,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,34,Libertad,,,,,[Libertad],libertad_no_es_despertar_71111,71111554433221122111,Spanish,"Campamento de Jóvenes Metodistas, Ing. Maschwitz, Buenos Aires","Campamento de Jóvenes Metodistas, Ing. Maschwitz, Buenos Aires"
Libertad,Libertad,libertad_no_es_despertar,"El Himnario",EH1998,380,Libertad,,"Mabel García",,Irregular,LIBERTAD,libertad_no_es_despertar_71111,71111554433221122111,Spanish,"Campamento de Jóvenes Metodistas, Ing. Maschwitz, Buenos Aires","Campamento de Jóvenes Metodistas, Ing. Maschwitz, Buenos Aires"
"Freedom is Coming (Dios nos libera)","O freedom, O freedom (Oh libertad, Oh libertad)",freedom_is_coming,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,29,"Freedom is Coming (Dios nos libera)",,"George Lockwood, b. 1946",,,"[Freedom is coming]",freedom_is_coming,33321222333432123213,"English; Spanish","South African","South African"
"Éxodo y Liberación","Peregrino ¿a dónde vas?",peregrino_a_donde_vas,"Flor Y Canto (2nd ed.)",FYC2001,717,"Éxodo y Liberación","Sólo Él, mi Dios, que me dio la libertad","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Peregrino ¿a dónde vas?]",peregrino_a_donde_vas_gabarain,5511112335444432,Spanish,,
"Cristo Libertador","Cuando luche por la paz y la verdad",cuando_luche_por_la_paz_y_la_verdad,"Flor Y Canto (2nd ed.)",FYC2001,708,"Cristo Libertador","Cristo nos da la libertad","Carmelo Erdozáin, n. 1939","Carmelo Erdozáin, n. 1939",,"[Cuando luche por la paz y la verdad]",cuando_luche_por_la_paz_erdozain,33333423555556451111,Spanish,,
"Freedom Is Coming (Dios Nos Libera)","O Freedom (Oh Libertad)",freedom_is_coming,"Oramos Cantando = We Pray In Song",OC2013,652,"Freedom Is Coming (Dios Nos Libera)","O yes, I know (Oh sí, yo sé)","George Lockwood, b. 1946",,,"[O Freedom]",freedom_is_coming,33321222333432123213,,"South African","South African"
"Madre del Salvador","Aceptando nuestra carne ",aceptando_nuestra_carne,"Flor Y Canto (2nd ed.)",FYC2001,661,"Madre del Salvador",,"Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Aceptando nuestra carne ]",aceptando_nuestra_carne_espinosa,33117711555445,Spanish,,
"When Israel Was in Egypt's Land (El pueblo de Israel clamó)","When Israel was in Egypt's land (El pueblo de Israel clamó)",when_israel_was_in_egypts_land,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,28,"When Israel Was in Egypt's Land (El pueblo de Israel clamó)","Go down, Moses (Oye, Padre)","Dimas Planas-Belfort, 1934-1992; Dianne Zandstra, b. 1952","John W. Work II, 1873-1925","Irregular with refrain","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,"English; Spanish","African American spiritual","African American spiritual"
"Lift Every Voice and Sing (Cantemos a una voz)","Lift ev'ry voice and sing (Cantemos a una voz)",lift_every_voice_and_sing,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,36,"Lift Every Voice and Sing (Cantemos a una voz)",,"James W. Johnson, 1871-1938; Georgina Pando-Connolly, b. 1946","J. Rosamund Johnson, 1873-1954",6.6.10.6.6.10.14.14.6.6.10,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,"English; Spanish",,
"El pueblo de Israel clamó","El pueblo de Israel clamó",el_pueblo_de_israel_clamo,"El Himnario Presbiteriano",EHP1999,120,"El pueblo de Israel clamó","Oye, Padre, de Israel el llanto","Dimas Planas-Belfort","William Farley Smith",,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,Spanish,"Basado en texto original (espiritual áfrico-americano","Espiritual áfrico-americano"
"O-so-sô (오 소 서) (Come Now, O Prince of Peace) (Príncipe de Paz, ven)","오 소 서 오 소 서 평화의 임금 (Come now, O Prince of Peace. make us one body)",ososo_ososo_pyongwa_eui_ingum,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,235,"O-so-sô (오 소 서) (Come Now, O Prince of Peace) (Príncipe de Paz, ven)","우리가 한몸 이루게 하소서 (Come, O Lord Jesus, reconcile your people)","Geonyong Lee, b. 1947; Marion Pope; María Eugenia Cornou, b. 1969","Geonyong Lee, b. 1947","11 with refrain",O-SO-SÔ,ososo_lee,33321551332154443251,"English; Korean; Spanish",,
"Tiempo de Esperanza","Tú que sueñas otros días",tu_que_suenas_otros_dias,"Flor Y Canto (2nd ed.)",FYC2001,297,"Tiempo de Esperanza","Tiempo de espera","Emilio Vicente Matéu, siglo XX","Emelio Vicente Matéu, siglo XX",,"[Tú que sueñas otros días]",tu_que_suenas_otros_dias_mateu,17155112231555434513,English,,
"Cuando el Señor nos libre","Cuando el Señor nos libre de este cautiverio",cuando_el_senor_nos_libre,"El Himnario Presbiteriano",EHP1999,396,"Cuando el Señor nos libre",,"Jaci C. Maraschin; José A. Valenzuela","Jaci C. Maraschin",13.7.11.8,MARASCHIN,maraschin_maraschin,1351765432321,Spanish,,
"Cautívame, Señor","Cautívame, Señor",cautivame_senor_y_libre_en_ti_sere,"Celebremos Su Gloria",CSG1992,411,"Cautívame, Señor",,"George Matheson; Federico J. Pagura","Roberto C. Savage","6.6.8.6 D",ORBE,orbe_51324,51324312171445454,Spanish,,"La familia Orbe, Ecuador, 1966"
"La Fiesta del Señor","Ya no hay miedo, ya no hay muerte",ya_no_hay_miedo_ya_no_hay_muerte,"Flor Y Canto (2nd ed.)",FYC2001,414,"La Fiesta del Señor","Aleluya, aleluya, es la fiesta del Señor","Carmelo Erdozáin, n. 1939","Carmelo Erdozáin, n. 1939",,"[Ya no hay miedo, ya no hay muerte]",ya_no_hay_miedo_erdozain,12334322321161212334,Spanish,,
"Virgen Mambisa","Madre que en la tierra cubana",madre_que_en_la_tierra_cubana,"Flor Y Canto (2nd ed.)",FYC2001,457,"Virgen Mambisa","Todos tus hijos a ti clamamos","Rogelio Zelada, n. 1944; Orlando Rodríguez, n. 1922","Rogelio Zelada, n. 1944; Orlando Rodríguez, n. 1922",,"[Madre que en la tierra cubana]",madre_que_en_la_tierra_zelada_rodriguez,55345654444234543,Spanish,,
"A prisa Iglesia","¡A prisa, Iglesia! tu Señor espera",aprisa_sion_que_tu_senor_espera,"Celebremos Su Gloria",CSG1992,480,"A prisa Iglesia","Nuevas proclama de gozo y paz","Mary Ann Thomson; Alejandro Cativiela","James Walch",,TIDINGS,tidings_walch,134555132211765,Spanish,,
"Ofertorio Nicaragüense","Como el trigo de los campos",como_el_trigo_de_los_campos,"Flor Y Canto (2nd ed.)",FYC2001,579,"Ofertorio Nicaragüense","Te ofrecemos, Padre nuestro",,,,"[Como el trigo de los campos]",ofertorio_davila,13556655135566423445,Spanish,Tradicional,Tradicional
"Te Pedimos la Paz","Te pedimos la paz",te_pedimos_la_paz,"Flor Y Canto (2nd ed.)",FYC2001,684,"Te Pedimos la Paz","Señor Jesús, danos la paz","V. M. Arbeloa, siglo XX","Juan A. Espinosa, n. 1940",,"[Te pedimos la paz]",te_pedimos_la_paz_espinosa,55332111222117671176,Spanish,,
"Danos un Corazón","Pueblos nuevos, creadores de la historia",gente_nueva_creadora_de_la_historia,"Flor Y Canto (2nd ed.)",FYC2001,686,"Danos un Corazón","Danos un corazón","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Pueblos nuevos, creadores de la historia]",gente_nueva_espinosa,11222311715112223,Spanish,,
"Si Tú Volvieras","Si Tú volvieras a pasar",si_tu_volvieras_a_pasar,"Flor Y Canto (2nd ed.)",FYC2001,719,"Si Tú Volvieras",,"Alejandro Mejía, n. 1937","Alejandro Mejía, n. 1937",,"[Si Tú volvieras a pasar]",si_tu_volvieras_mejia,5671321645672175,Spanish,,
"When God First Brought Us Back (Cuando el Señor desde el destierro)","When God first brought us back from exile (Cuando el Señor desde el destierro)",when_god_first_brought_us_back_from_exil,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,32,"When God First Brought Us Back (Cuando el Señor desde el destierro)",,"Carl P. Daw, Jr., b. 1944; Carlos Colón, b. 1966; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952","Horace Clarence Boyer, 1935-2009","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,"English; Spanish",,"Traditional American"
"Grande gozo hay en mi alma","Grande gozo hay en mi alma hoy",grande_gozo_hay_en_mi_alma_hoy_pues,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,67,"Grande gozo hay en mi alma","¡Grande gozo! ¡Cuàn hermoso!","Eliza E. Hewitt; Anónimo","John R. Sweney",,SUNSHINE,sunshine_sweney,123567123343252,Spanish,,
"Grande gozo hay en mi alma","Grande gozo hay en mi alma hoy",grande_gozo_hay_en_mi_alma_hoy_pues,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,67,"Grande gozo hay en mi alma","¡Grande gozo! ¡Cuàn hermoso!","Eliza E. Hewitt; Anónimo","John R. Sweney",,SUNSHINE,sunshine_sweney,123567123343252,Spanish,,
"El pueblo de Israel clamó","El pueblo de Israel clamó",el_pueblo_de_israel_clamo,"El Himnario",EH1998,120,"El pueblo de Israel clamó","Oye, Padre, de Israel el llanto","Dimas Planas-Belfort","William Farley Smith",,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,Spanish,"Basado en texto original (espiritual áfrico-americano","Espiritual áfrico-americano"
"Por la justicia y la paz","Dios de la historia, creador de todo cuanto existe:",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,168,"Por la justicia y la paz",,"Autor desconocido",,,,,,Spanish,,
"Por la justicia y la paz","Dios de la historia, creador de todo cuanto existe:",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,168,"Por la justicia y la paz",,"Autor desconocido",,,,,,Spanish,,
"Cuán glorioso es el cambio","Cuán glorioso es el cambio operado en mi ser",cuan_glorioso_es_el_cambio,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,210,"Cuán glorioso es el cambio","El vino a mi corazón</Font>","Rufus H. McDaniel; Vincente Mendoza","Charles H. Gabriel",,MCDANIEL,mcdaniel_gabriel,345671123343211,Spanish,,
"Cuán glorioso es el cambio","Cuán glorioso es el cambio operado en mi ser",cuan_glorioso_es_el_cambio,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,210,"Cuán glorioso es el cambio","El vino a mi corazón</Font>","Rufus H. McDaniel; Vincente Mendoza","Charles H. Gabriel",,MCDANIEL,mcdaniel_gabriel,345671123343211,Spanish,,
"Oh Dios, revélame tu voluntad","Oh Dios, revélame tu voluntad",senor_revelame_tu_voluntad,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,221,"Oh Dios, revélame tu voluntad",,"Benjamin M. Ramsey; Estela Z. Sharpin","Raquel Mora Martínez",10.10.6.6.10,"VOLUNTAD DE DIOS",voluntad_de_dios_martinez,32144322325536656665,Spanish,,
"Oh Dios, revélame tu voluntad","Oh Dios, revélame tu voluntad",senor_revelame_tu_voluntad,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,221,"Oh Dios, revélame tu voluntad",,"Benjamin M. Ramsey; Estela Z. Sharpin","Raquel Mora Martínez",10.10.6.6.10,"VOLUNTAD DE DIOS",voluntad_de_dios_martinez,32144322325536656665,Spanish,,
"Dulce comunión</Font>","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,244,"Dulce comunión</Font>","Libre, salvo del pecado y del amor","Elisha A. Hoffman; Pedro Grado","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,Spanish,,
"Dulce comunión</Font>","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,244,"Dulce comunión</Font>","Libre, salvo del pecado y del amor","Elisha A. Hoffman; Pedro Grado","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,Spanish,,
"Cautívame, Señor","Cautívame, Señor",cautivame_senor_y_libre_en_ti_sere,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,245,"Cautívame, Señor",,"George Matheson; Federico J. Pagura",,,,,,Spanish,,
"Cautívame, Señor","Cautívame, Señor",cautivame_senor_y_libre_en_ti_sere,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,245,"Cautívame, Señor",,"George Matheson; Federico J. Pagura",,,,,,Spanish,,
"Transfórmame, Espíritu","Transfórmame, Espíritu de Dios",transformame_espiritu_de_dios,"Celebremos Su Gloria",CSG1992,260,"Transfórmame, Espíritu",,"George Croly; Efraín Martínez; Pablo Sywulka B.","Frederick Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,Spanish,,
"Oración de sanidad","Dios todopoderoso, tú que ahuentas la aflicción del alma y cuerpo",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,265,"Oración de sanidad",,,,,,,,Spanish,"De <i>The United Methodist Book of Worship</i>, 1992; Trad. de El Comité del Himnario",
"Oración de sanidad","Dios todopoderoso, tú que ahuentas la aflicción del alma y cuerpo",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,265,"Oración de sanidad",,,,,,,,Spanish,"De <i>The United Methodist Book of Worship</i>, 1992; Trad. de El Comité del Himnario",
"Sanidad integral","Sanidad yo anhelo, Señor",sanidad_yo_anhelo_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,266,"Sanidad integral",,"Raúl E. Martínez","Raúl E. Martínez; Raquel Mora Martínez",9.9.9.9,PERKINS,perkins_martinez,3455565U1D7234565453,Spanish,,
"Sanidad integral","Sanidad yo anhelo, Señor",sanidad_yo_anhelo_senor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,266,"Sanidad integral",,"Raúl E. Martínez","Raúl E. Martínez; Raquel Mora Martínez",9.9.9.9,PERKINS,perkins_martinez,3455565U1D7234565453,Spanish,,
Recogicíjate,"¡Regocíjate! ¡Levántate Israel!",regocijate_levantate_israel,"Flor Y Canto (2nd ed.)",FYC2001,293,Recogicíjate,,"Aldo Blanco, n. 1963","Aldo Blanco, n. 1963",,"[Regocíjate! ¡Levántate Israel]",regocijate_levantate_israel_blanco,11171733323455554443,English,,
"Tocad trompeta ya","Tocad trompeta ya",tocad_trompeta_ya,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,309,"Tocad trompeta ya","¡El «Jubileo» celebrad!","Charles Wesley; G. H. Rule; Alberto Merubia","Lewis Edson",,LENOX,lenox_edson,111565512321135312,Spanish,,
"Libertador de Nazaret","Tú eres el camino",tu_eres_el_camino,"El Himnario",EH1998,309,"Libertador de Nazaret","Libertador de Nazaret",,"Carmelo Erdozain",,LIBERTADOR,libertador_erdozain,33232111221233233323,Spanish,,
"Libertador de Nazaret","Tú eres el camino",tu_eres_el_camino,"El Himnario Presbiteriano",EHP1999,309,"Libertador de Nazaret","Libertador de Nazaret",,"Carmelo Erdozain",,LIBERTADOR,libertador_erdozain,33232111221233233323,Spanish,,
"Tocad trompeta ya","Tocad trompeta ya",tocad_trompeta_ya,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,309,"Tocad trompeta ya","¡El «Jubileo» celebrad!","Charles Wesley; G. H. Rule; Alberto Merubia","Lewis Edson",,LENOX,lenox_edson,111565512321135312,Spanish,,
"Mi culpa él llevó","Consado y triste vine al Salvador",cansado_y_triste_vine_al_salvador,"Celebremos Su Gloria",CSG1992,336,"Mi culpa él llevó","Mi culpa él llevó","Margaret Jenkins Harris; H. C. Ball","Margaret Jenkins Harris",,"HE TOOK MY SINS AWAY",i_came_to_jesus_weary_worn_and_harris,553312176555444,Spanish,,
"Dulce comunión","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"El Himnario",EH1998,347,"Dulce comunión","Libre, salvo del pecado y del temor","Elisha A. Hoffman; Pedro Grado","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,Spanish,,
"Toda la Tierra (All Earth Is Hopeful","Toda la tierra espera al Salvador (All earth is hopeful, the Savior comes at last)",toda_la_tierra_espera_taule,"Oramos Cantando = We Pray In Song",OC2013,352,"Toda la Tierra (All Earth Is Hopeful",,"Alberto Taulé, 1932-2007; Madeleine Forell Marshall, n. 1946","Alberto Taulé, 1932-2007; Skinner Chávez-Melo, 1944-1992",11.11.12.12,TAULÉ,taule_taule,111533232351115,"English; Spanish",,
"Come, O Long-Expected Jesus (Ven, Jesús Muy Esperado)","Come, O long-expected Jesus (Ven, Jesús muy esperado)",come_thou_long_expected_jesus_born_to,"Oramos Cantando = We Pray In Song",OC2013,355,"Come, O Long-Expected Jesus (Ven, Jesús Muy Esperado)",,"Charles Wesley, 1707-1788; Lorenzo Álvarez, 1897-1969","Christian F. Witt, 1600-1716; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,"English; Spanish",,
