displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once In Royal David's City, When the King Was in Distress","Once in royal David's city",once_in_royal_davids_city_when_the_king,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,132B,"Once In Royal David's City, When the King Was in Distress",,"Michael Morgan","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"For the Honor of Our King","For the honor of our King",for_the_honor_of_our_king,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,45A,"For the Honor of Our King",,"Martin Leckebusch","John Antes; John Wilkes",7.7.7.6,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Psalm 2 (A Responsorial Setting)","The LORD is King; with trembling bow in worship! (You are my son; this day have I begotten you)",the_lord_is_king_with_trembling_bow_in,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,2D,"Psalm 2 (A Responsorial Setting)",,"Martin Tel","Robert Wetzler",,"[The LORD is King; with trembling bow in worship]",the_lord_is_king_with_trembling_bow_in,,,"Evangelical Lutheran Worship (Psalm text)","<i>Psalter for Worship, Cycle A</i>"
"Psalm 20 (A Responsorial Setting)","May the blessing of the LORD be upon us",may_the_blessing_of_the_lord_be_upon_us,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,20B,"Psalm 20 (A Responsorial Setting)",,,,,"[May the blessing of the LORD be upon us]",bysantine_chant,3323,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","Byzantine chant (Refrain)"
"Psalm 45 (A Responsorial Setting)","The throne of God is righteousness",the_throne_of_god_is_righteousness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,45B,"Psalm 45 (A Responsorial Setting)",,,"Martin Luther",,"EIN FESTE BURG (fragment)",ein_feste_burg_luther,11156717651765643211,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 72:1-7, 10-14, 18-19 (A Responsorial Setting)","In his days justice will flourish",psalm_72_antiphonal,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,72C,"Psalm 72:1-7, 10-14, 18-19 (A Responsorial Setting)",,,"J. Michael Joncas, b. 1951",,"[In his days justice will flourish]",in_his_days_justice_will_flourish_joncas,35132125,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 89:1-4, 15-37 (A Responsorial Setting)","Your love, O LORD, forever I will sing",your_love_o_lord_forever_i_will_sing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,89B,"Psalm 89:1-4, 15-37 (A Responsorial Setting)","Forever I will sing the goodness of the Lord",,"Marty Haugen, b. 1950",,"[Forever I will sing the goodness of the Lord]",with_my_chosen_one_i_have_made_haugen,551123,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 101 (A Responsorial Setting)","Your mercy and your justice will be my song of praise",your_mercy_and_your_justice_will_be_my_s,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,101A,"Psalm 101 (A Responsorial Setting)",,"Martin Tel","Melchior Teschner",,"ST. THEODULPH (VALET WILL ICH DIR GEBEN) (fragment)",st_theodulph_teschner,15567113211715155671,,"<cite>Heidelberg Catechism</cite>, 1563; <cite>New Living Translation</cite> (Psalm text)",
"Psalm 132 (A Responsorial Setting)","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,132C,"Psalm 132 (A Responsorial Setting)",,"James Montgomery","Thomas Tertius Noble",,"ST. THEODULPH (VALET WILL ICH DIR GEBBEN) (fragment)",st_theodulph_teschner,15567113211715155671,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 20 (A Responsorial Setting)","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,20B(alt),"Psalm 20 (A Responsorial Setting)",,,"J. Jefferson Cleveland",,"TRUST IN THE LORD",trust_in_the_lord_spiritual,56161161321616165561,,"Afro-American spiritual","Afro-American spiritual"
"Psalm 45 (A Responsorial Setting)","Take, O take me as I am",take_o_take_me_as_i_am,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,45B(alt),"Psalm 45 (A Responsorial Setting)",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[Take, O take me as I am]",take_o_take_me_as_i_am_bell,354321235432156,,,
"[Lord, every nation on earth will adore you]","Lord, every nation on earth will adore you",psalm_72_antiphonal,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,72C(alt),"[Lord, every nation on earth will adore you]",,,"Val Parker",,"[Lord, every nation on earth will adore you]",lord_every_nation_on_earth_will_parker,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Forever We Will Sing","Forever we will sing to you our God above",forever_we_will_sing_to_you_our_god_abov,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,89D,"Forever We Will Sing",,"Michael Morgan; Martin Tel","Alfred V. Fedak, b. 1953",12.12.13.13.13.13,"GENEVAN 89",genevan_89,16512335432116512335,,,"<cite>Genevan Psalter</cite>, 1562"
"Why Do the Nations Rage","Why do the nations rage ",why_do_the_nations_rage,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,2A,"Why Do the Nations Rage",,"Martin Leckebusch","Roy Hopp",6.6.6.6.4.4.8,"GRANT PARK",grant_park_hopp,,English,,
"Why This Dark Conspiracy","Why this dark conspiracy",why_this_dark_conspiracy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,2C,"Why This Dark Conspiracy",,"Norman J. Goreham","Dale Grotenhuis","7.7.7.7.4 with refrain","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"J. Klug's <i>Geistliche Lieder</i>, 1533"
"A Litany for Responsible Exercise of Authority","God of justice and mercy",god_of_justice_and_mercy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,2E,"A Litany for Responsible Exercise of Authority",,"John D. Witvilet",,,,,,,,
"Refuge and Rock","Refuge and Rock",refuge_and_rock,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,18A,"Refuge and Rock",,"Martin Leckebush","David N. Johnson, 1922-1987; Dale Grotenhuis",4.5.10.4.5.10.8.8,"EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"How I Love You, Lord My God","How I love you, Lord, my God",how_i_love_you_lord_my_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,18B,"How I Love You, Lord My God",,"Ada Roeper-Boulogne","Joseph Parry","7.7.7.7 D",ABERSTWYTH,aberystwyth_parry,112345321321712,,,
"El nombre de Dios te ampare (May God's Holy Name Uphold You)","El nombre de Dios te ampare (May God's holy name uphold you)",el_nombre_de_dios_te_ampare,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,20A,"El nombre de Dios te ampare (May God's Holy Name Uphold You)",,"Mary Louise Bringle, b. 1953; Mamerto Menapce","Homero Perera",,"[El nombre de Dios te ampare]",el_nombre_de_dios_te_ampare_perera,55556122217767155511,English,,
"May the Lord God Hear You Pray","May the Lord God hear you pray",may_the_lord_god_hear_you_pray,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,20C,"May the Lord God Hear You Pray",,"Michael Perry","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,,,
"To Your Unequaled Strength","To your unequaled strength, O Lord",to_your_unequaled_strength_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,21A,"To Your Unequaled Strength",,"Michael Morgan","Hal H. Hopson",8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,,,"<cite>Supplement to Kentucky Harmony</cite>"
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,72A,"Hail to the Lord's Anointed",,"James Montgomery","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,German
"Jesus Shall Reign Where're the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,72B,"Jesus Shall Reign Where're the Sun",,"Isaac Watts, 1674-1748","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Están en tumano (In Your Hand Alone)","Dale, oh, Dios, al Rey tu juicio (Give the rulers, Lord, your wisdom)",dale_oh_dios_al_rey_tu_juicio,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,72D,"Están en tumano (In Your Hand Alone)","Están en tu mano, Señor (In your hand alone, holy God)","Louis Olivieri; Mary Louise Bringle, b. 1953","Pedro Escabí; Marcus Hong",,"HERMANAS JESÚS MEDIADOR",hermanas_jesus_mediador_escabi,53332221116653544234,"English; Spanish",,
"I Will Sing of the Mercies of the LORD","I will sing of the mercies of the LORD forever",i_will_sing_of_the_mercies_of_the_lord_f,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,89A,"I Will Sing of the Mercies of the LORD",,"James H. Fillmore, 1849-1936; Marie J. Post","James H. Fillmore, 1849-1936",,FILLMORE,fillmore_fillmore_12333,12333323451534325431,,,
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,89E,"My Song Forever Shall Record",,,,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,"<cite>Psalter</cite>, 1912, alt.","<cite>Musikalisches Hand-buch</cite>, Hamburg, 1690"
"The LORD unto My Lord Has Said","The LORD unto my Lord  has said",the_lord_unto_his_christ_has_said_sit_th,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,110A,"The LORD unto My Lord Has Said",,,"Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,"<i>Psalter</i>, 1912, alt",
"The LORD Said to My Lord","The LORD said to my Lord",the_lord_said_to_my_lord_sit_at_my,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,110B,"The LORD Said to My Lord","The LORD said to my Lord",,"Konstantin Zhigulin; Brad Cawyer",,"[The LORD said to my Lord]",the_lord_said_to_my_lord_cawyer,2323454232224,English,"<i>Evangelical Lutheran Worship</i>",
"When David Had a Longing","When David had a longing",when_david_had_a_longing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,132A,"When David Had a Longing",,"Martin Leckebusch","Gustav Holst",,"THAXTED ",thaxted_holst,356175121767653,English,,
"Hymn: O Morning Star, O Radiant Sun","O Morning Star, O radiant Sun",o_morning_star_o_radiant_sun,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,144A,"Hymn: O Morning Star, O Radiant Sun",,"F. von Spee, 1591-1635; M. L. Seltz, 1909-1967; Martin Tel","Dale Grotenhuis",8.8.8.8,"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,1345132155673543,,,"<cite>Gesangbuch</cite>, Augsburg, 1666"
