displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Christ, Our Light, O Radiance True","O Christ, our light, O Radiance true",o_christ_our_light_o_radiance_true,"Lutheran Book of Worship",LBoW1978,380,"O Christ, Our Light, O Radiance True",,"Johann Heermann, 1585-1647",,8.8.8.8,"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,"Tr. composite","<cite>Gesang-Buch</cite>, Nürnberg, 1676"
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Hymns for Today's Church (2nd ed.)",HTC,322,,,"W. A. Dunkerley (1852-1941); Michael Perry (born 1942)","H. T. Burleigh (1866-1949)",,McKEE,mckee,155557765611511,English,"from a line by W. A. Dunkerley","American melody"
"Jesus, Lord, we pray","Jesus, Lord, we pray",jesus_lord_we_pray,"Hymns for Today's Church (2nd ed.)",HTC,302,,,"Basil Bridge (born 1927)","A. Drese (1620-1701)",5.5.8.8.5.5,ARNSTADT,seelenbrautigam_drese,11712123213454323212,English,,
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Hymns for Today's Church (2nd ed.)",HTC,287,,,"C. Wordsworth (1807-1885)","J. B. Dykes (1823-1876)",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for Today's Church (2nd ed.)",HTC,33b,,,"M. Rinkart (1586-1649); Catherine Winkworth (1827-1878)","G. P. Beaumont (1903-1970); John Barnard (born 1948)",6.7.6.7.6.6.6.6,GRACIAS,gracias_beaumont,5U532D675U1111654312,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for Today's Church (2nd ed.)",HTC,33a,,,"M. Rinkart (1586-1649); Catherine Winkworth (1827-1878)","J. Crüger (1598-1662); C. S. Lang (1891-1971); C. S. Lang (1891-1971",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Father and God, from whom our world derives","Father and God, from whom our world derives",father_and_god_from_whom_our_world_deriv,"Hymns for Today's Church (2nd ed.)",HTC,357,,,"Christopher Idle (born 1938)","W. Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Happy are they, they who love God","Happy are they, they who love God",happy_are_they_they_that_love_god,"Hymns for Today's Church (2nd ed.)",HTC,473,,,"C. Coffin (1676-1749); R. Bridges (1844-1930)","W. Croft (1678-1727)",,BINCHESTER,binchester_croft,321754322355452,English,,
"There’s a song for all the children","There’s a song for all the children",theres_a_song_for_all_the_children,"Hymns for Today's Church (2nd ed.)",HTC,304,,,"A. Midlane (1825-1909)","J. Stainer (1840-1901)",8.6.7.6.7.6.7.6,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"A Multitude Comes from East and West","A multitude comes from the east and the west",there_many_shall_come_from_the_east_and_,"Lutheran Book of Worship",LBoW1978,313,"A Multitude Comes from East and West",,"Peer O. Strömme, 1856-1921; Magnus B. Landstad, 1802-1880",,11.9.11.9.9,"DER MANGE SKAL KOMME",der_mange_skal_komme,1D555U11D7U321D7U232,English,,"Swedish, 1694"
"Father God in heaven, Lord most high","Father God in heaven, Lord most high",father_god_in_heaven_lord_most_high,"Hymns for Today's Church (2nd ed.)",HTC,358,,,"J. E. Seddon (1915-1983)","David Peacock (born 1949)",8.8.8.5,"KUM BA YAH",kum_ba_yah,135556651355543,English,"From The Lord's Prayer","Traditional melody"
"Lord, who left the highest heaven","Lord, who left the highest heaven",lord_who_left_the_highest_heaven,"Hymns for Today's Church (2nd ed.)",HTC,97b,,,"Timothy Dudley-Smith (born 1926)","L. Mason (1792-1872)",8.7.8.7.7.7,OTTAWA,ottawa_mason,"12343 32143",English,,
"Lord, who left the highest heaven","Lord, who left the highest heaven",lord_who_left_the_highest_heaven,"Hymns for Today's Church (2nd ed.)",HTC,97a,,,"Timothy Dudley-Smith (born 1926)","Michael Baughen (born 1930); Norman Warren (born 1934)",8.7.8.7.7.7,"HIGHEST HEAVEN",highest_heaven_baughen,,English,,
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Hymns for Today's Church (2nd ed.)",HTC,101,,,"Jan Struther (1901-1953)","M. E. F. Shaw (1875-1958)",10.11.11.12,SLANE,slane,112165611232222,English,,"Irish traditional melody"
"Lord of our growing years","Lord of our growing years",lord_of_our_growing_years,"Hymns for Today's Church (2nd ed.)",HTC,259,,,"David Mowbray (born 1938)","M. E. F. Shaw (1875-1958)",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Jesus the Lord of love and life","Jesus the Lord of love and life",jesus_the_lord_of_love_and_life,"Hymns for Today's Church (2nd ed.)",HTC,294,,,"J. E. Seddon (1915-1983)","H. P. Smith (1825-1898)",,MARYTON,maryton_smith,333432225543117,English,,
"Eternal Father, Lord of life","Eternal Father, Lord of life",eternal_father_lord_of_life,"Hymns for Today's Church (2nd ed.)",HTC,295,,,"H. C. A. Gaunt (1902-1983)","A. Sullivan (1842-1900)","8.7.8.7 D",BISHOPGARTH,bishopgarth_sullivan,533334322563212,English,,
"Father on high to whom we pray","Father on high to whom we pray",father_on_high_to_whom_we_pray,"Hymns for Today's Church (2nd ed.)",HTC,296,,,"Timothy Dudley-Smith (born 1926)","W. H. Monk (1823-1889)",8.8.8.8.8.8,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Lord Jesus Christ, invited guest and saviour","Lord Jesus Christ, invited guest and saviour",lord_jesus_christ_invited_guest,"Hymns for Today's Church (2nd ed.)",HTC,297,,,"Michael Perry (born 1942)","J. Barnby (1838-1896)",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Christ our God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns for Today's Church (2nd ed.)",HTC,298a,,"Christ our God, to you we raise","F. S. Pierpoint (1835-1917)","G. T. Shaw (1879-1943)",7.7.7.7.7.7,"ENGLAND'S LANE",englands_lane,132153151523276,English,,
"Christ our God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns for Today's Church (2nd ed.)",HTC,298b,,"Christ our God, to you we raise","F. S. Pierpoint (1835-1917)","R. Jackson (1840-1914)",7.7.7.7.7.7,ASHBURTON,ashburton_jackson,333234444443255,English,,
"Great God, we praise the mighty love","Great God, we praise the mighty love",great_god_we_praise_your_mighty_love,"Hymns for Today's Church (2nd ed.)",HTC,299,,,"Alan Gaunt (born 1935)","S. S. Wesley (1810-1876)","8.8.6 D",CORNWALL,cornwall_wesley,353211765321436,English,,
"Happy the home that welcomes you, Lord Jesus","Happy the home that welcomes you, Lord Jesus",happy_the_home_that_welcomes_you_lord_je,"Hymns for Today's Church (2nd ed.)",HTC,300,,,"K. P. J. Spitta (1801-1859); Honor Mary Thwaites (born 1914)","J. B. Dykes (1823-1876)",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"His eyes will guide my footsteps","His eyes will guide my footsteps",his_eyes_will_guide_my_footsteps,"Hymns for Today's Church (2nd ed.)",HTC,301,,,"Christopher Porteous (born 1935)","D. Jenkins (1848-1915)","7.6.7.6 D",PENLAN,penlan_jenkins,354321712354335,English,,
"Yes, Jesus loves me","Jesus loves me! — this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns for Today's Church (2nd ed.)",HTC,303,,"Yes, Jesus loves me","Anna B. Warner (1824-1915)","W. B. Bradbury (1816-1868)","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Loving Shepherd of your sheep","Loving Shepherd of your sheep",loving_shepherd_of_thy_sheep,"Hymns for Today's Church (2nd ed.)",HTC,305,,,"Jane Leeson (1809-1881)","L. G. Hayne (1836-1883)",7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,English,,
"Built on a Rock","Built on a rock the Church shall stand",built_on_the_rock_the_church_doth_stand,"Lutheran Book of Worship",LBoW1978,365,"Built on a Rock",,"Nikolai F. S. Grundtvig, 1783-1872; Carl Doving, 1867-1937","Ludvig M. Lindeman, 1812-1887",8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,
"I come with joy to meet my Lord","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"Hymns for Today's Church (2nd ed.)",HTC,408a,,,"Brian Wren (born 1936)","C. Collignon (1725-1785)",,UNIVERSITY,university_collignon,543211235435,English,,
"I come with joy to meet my Lord","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"Hymns for Today's Church (2nd ed.)",HTC,408b,,,"Brian Wren (born 1936)","Christian Strover (born 1932)",,"BARCHESTER FAIR",barchester_fair_strover,,English,,
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Lutheran Book of Worship",LBoW1978,493,"Hope of the World",,"Georgia Harkness, 1891-1984",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,"<cite>Eleven Ecumenical Hymns</cite>",
"Psalm 34 (A Responsorial Setting)","Taste and see, taste and see the goodness of the Lord",taste_and_see_taste_and_see_the_goodness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,34A,"Psalm 34 (A Responsorial Setting)",,,"Robert E. Kreutz",,"[Taste and see, taste and see, the goodness of the Lord]",taste_and_see_taste_and_see_kreutz,123536,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 34 (A Responsorial Setting)","I will bless the Lord, the Lord at all times",i_will_bless_the_lord_the_lord_at_all_ti,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,34A(alt),"Psalm 34 (A Responsorial Setting)",,,"Rawn Harbor",,"[I will bless the Lord, the Lord at all times]",i_will_bless_the_lord_the_lord_at_all_ti,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_moore,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,34B,"Taste and See","Taste and see, taste and see the goodness of the Lord","James E. Moore, Jr.","James E. Moore Jr.",,"TASTE AND SEE",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,,,
"Bendeciré al Señor (I Will Extol My God)","Bendeciré al Señor ento tiempo (I will extol my God each waking moment)",bendecire_al_senor_en_todo_tiempo,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,34C,"Bendeciré al Señor (I Will Extol My God)",,"Mary Louis Bringle, b. 1953","Felipe Blycker; Anonymous",,"BENDECIRÉ AL SEÑOR",bendecire_al_senor,11233344565355552344,English,,
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,34D,"LORD, I Bring My Songs to You",,"Marie J. Post","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,,,
"People of the Lord","People of the Lord",people_of_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,78A,"People of the Lord","What we have heard, what we have known","Greg Scheer","Greg Scheer",5.5.5.5.8.9.8.9,"JENNY VAN TSCHEGG",jenny_van_tschegg_scheer,516555341551655,,,
"Open Your Ears, O Faithful People","Open your ears, O faithful people",open_your_ears_o_faithful_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,78C,"Open Your Ears, O Faithful People","Torah ora, Torah ora (God has spoken to the people)","Willard F. Jabusch; Martin Tel","Robert Buckley Farlee","9.8.9.5 with refrain","YISRAEL V'ORAITA",yisrael_voraita_israeli,71765555557176557127,"English; Hebrew","Hasidic traditional","Hasidic traditional"
"Psalm 78 (A Responsorial Setting)","Open your ears, O faithful people",open_your_ears_o_faithful_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,78D,"Psalm 78 (A Responsorial Setting)",,"Willard F. Jabusch",,,"YISRAEL V'ORAITA (fragment)",yisrael_voraita_israeli,71765555557176557127,,"Hasidic traditional; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"We Will Tell Each Generation","We will tell each generation",we_will_tell_each_generation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,78E,"We Will Tell Each Generation",,"Michael Perry; Martin Tel","Charles H. Webb, b. 1933",8.7.8.7,"ARISE (RESTORATION)",restoration_southernharmony,13171331757717134557,,,"W. Walker's <cite>Southern Harmony,</cite> 1835"
"Behold the Goodness of Our Lord","Behold the goodness of our Lord",behold_the_goodness_of_our_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,133A,"Behold the Goodness of Our Lord",,"Fred R. Anderson, b. 1941","Emily R. Brink, b. 1940",,DETROIT,detroit_kentuckyharmony,134534317113457,English,"<cite>Singing Psalms of Joy and Praise</cite>",
"Mirad cuán bueno y cuán delicioso (Behold, How Good and Delightful)","Mirad cuán bueno y cuán delicioso es (Behold, how good and delightful a gift it is)",mirad_cuan_bueno_y_cuan_delicioso_es,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,133B,"Mirad cuán bueno y cuán delicioso (Behold, How Good and Delightful)",,"Martin A. Seltz","Marcus Hong",,"[Behold, how good and delighful a gift is]",mirad_cuan_bueno_y_cuan_deli_puertorican,53321611612353321611,"English; Spanish","Traditional Puerto Rican.","Traditional Puerto Rican."
"How Very Good and Pleasant","How very good and pleasant",how_very_good_and_pleasant,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,133C,"How Very Good and Pleasant",,"Barbara Boertje, b. 1959","Barbara Boertje, b. 1959",,"[How very good and pleasant]",how_very_good_and_pleasant_boertje,53215612135321712217,,,
"Miren qué bueno (Oh, Look and Wonder)","Miren qué bueno es (How good it is when brothers)",miren_que_bueno_es_cuando_los,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,133D,"Miren qué bueno (Oh, Look and Wonder)","Miren qué bueno, qué bueno es (Oh, look and wonder how good it is)","Pablo Sosa, b. 1933","Pablo Sosa, b. 1933",,"MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"Psalm 133 (A Responsorial Setting)","How good and how pleasant it is",how_good_and_how_pleasant_it_is_when_kin,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,133E,"Psalm 133 (A Responsorial Setting)","Miren qué bueno, qué bueno es (Oh, look and wonder how good it is)","Pablo Sosa","Pablo Sosa",,"MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,"English; Spanish","<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Alleluia (x8)","Alleluia, alleluia, alleluia, alleluia",alleluia,"Complete Anglican Hymns Old and New",CAH2000,7,"Alleluia (x8)",,"Damian Lundy, 1944-1997; Unknown","Unknown; Andrew Moore",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_sinclair,55111766617767655511,English,,
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,67A,"God of Mercy, God of Grace",,"Henry F. Lyte","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"God in Mercy Grant Us Blessing","God in mercy grant us blessing",god_in_mercy_grant_us_blessing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,67B,"God in Mercy Grant Us Blessing",,"David G. Preston","William H. Monk",8.7.8.7.7.7,"ZEUCH MICH, ZEUCH MICH",all_saints_darmstadt,156654315671766,,,"<cite>Geistriches Gesangbuch</cite>, Darmstadt, 1698"
"Psalm 67 (A Responsorial Reading)","Let the peoples praise you, O God",let_the_peoples_praise_you_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,67C,"Psalm 67 (A Responsorial Reading)",,,"John McCann",,"[Let the peoples praise you, O God]",let_the_peoples_praise_you_o_god_mcann,1155654514332122,English,"<cite>Liturgical Psalter<cite> (Refrain text); <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 80 (A Responsorial Setting)","Restore us again, O Lord God of hosts",restore_us_again_o_lord_god_of_hosts,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,80A,"Psalm 80 (A Responsorial Setting)",,"David Lee","David Lee",,"[Restore us again, O Lord God of hosts]",restore_us_again_o_lord_god_of_hosts,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"O Hear Our Cry, O Lord","O hear our cry, O Lord",o_hear_our_cry_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,80B,"O Hear Our Cry, O Lord","O come Lord, come","Fred R. Anderson, b. 1941","Richard Dirksen",,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,,,
