displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Jesus, Jesus sigter","Jesus, Jesus, Jesus sigter",jesus_jesus_jesus_sigter,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,81,,,"Ludämilie Elisabeth; Brorson",,,,,,Norwegian,,
"Jeg slipper Jesus ei","Jeg slipper Jesus ei",jeg_slipper_jesus_ei,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,370,,,Ukjendt,,,,,,Norwegian,"Ukj. tysk Forfatter (Efter Ord af Henr. Müller)",
"Min Hjertens Jesus, søde Lyst","Min Hjertens Jesus, søde Lyst",min_hjertens_jesu_soede_lyst,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,538,,,"Joh. Lange; Brorson",,,,,,Norwegian,,
"Hellig' Jesus, Renheds Kilde","Hellig' Jesus, Renheds Kilde",hellig_jesus_renheds_kilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,661,,,"Bath. Crasselius; Jodokus von Lodenstein; Brorson",,,,,,Norwegian,"Barth. Crasselius efter Jodokus von Lodenstein",
"Jesus, du min Lust i Live","Jesus, du min Lust i Live",jesus_du_min_lust_i_live,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,17,,,"Johan Meier; Brorson",,,,,,Norwegian,,
"Herre Jesus Krist!","Herre Jesus Krist!",herre_jesu_krist_min_frelser_du_est,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,80,,,"Hans C. Sthen",,,,,,Norwegian,,
"Hvorledes skal jeg møde ","Hvorledes skal jeg møde ",hvorledes_skal_jeg_moede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,98,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Jesus, kom dog selv til mig","Jesus, kom dog selv til mig",jesu_kom_dog_selv_til_mig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,117,,,"Johan Scheffler; Ukjende",,,,,,Norwegian,,
"Den yndigste Rose er funden","Den yndigste Rose er funden",den_yndigste_rose_er_funden,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,153,,,Brorson,,,,,,Norwegian,,
"I prægtige Himle og Jorden tillige","I prægtige Himle og Jorden tillige",i_praegtige_himle_og_jorden_tillige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,201,,,Brorson,,,,,,Norwegian,"Ukjendt tysk Forfatter",
"O Jesus, se  ","O Jesus, se  ",o_jesus_se_min_skam_og_ve,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,213,,,Brorson,,,,,,Norwegian,,
"Er Gud for mig, saa træde","Er Gud for mig, saa træde",er_gud_for_mig_saa_trde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,225,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Min Jesus han er min ","Min Jesus han er min ",min_jesus_han_er_min,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,235,,,"Barth. Craselius; Heermann; Brorson",,,,,,Norwegian,,
"I Jesus søger jeg min Fred","I Jesus søger jeg min Fred",i_jesus_soeger_jeg_min_fred,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,298,,,,,,,,,Norwegian,"FraPontoppidans Salmebog, 1740",
"Se, hvor nu Jesus træder","Se, hvor nu Jesus træder",se_hvor_nu_jesus_traeder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,300,,,Kingo,,,,,,Norwegian,,
"O Jesus, som har elsket mig","O Jesus, som har elsket mig",o_jesus_som_har_elsket_mig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,304,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Jesus, din søde Forening at smage","Jesus, din søde Forening at smage",jesus_din_sode_forening_at_smage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,310,,,"Peder Hygom",,,,,,Norwegian,"Ukjendt tysk Forfatter fra 1712",
"Paa hans Kors Pilatus skriver","Paa hans Kors Pilatus skriver",paa_hans_kors_pilatus_skriver,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,330,,,Kingo,,,,,,Norwegian,,
"O hjertekjære Jesus Krist","O hjertekjære Jesus Krist",o_hjertekjaere_jesus_krist,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,337,,,"S. Jonassøn",,,,,,Norwegian,,
"Se, hvor Jesus allevegne","Se, hvor Jesus allevegne",se_hvor_jesus_allevegne,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,367,,,Kingo,,,,,,Norwegian,,
"O Jesus, Troens dyre Skat","O Jesus, Troens dyre Skat",o_jesus_troens_dyre_skat,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,371,,,"David Denicke; Brorson",,,,,,Norwegian,,
"Ser jeg mig i Verden om","Ser jeg mig i Verden om",ser_jeg_mig_i_verden_om,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,399,,,Landstad,,,,,,Norwegian,,
"Bort Verden, af mit Sind og Øie","Bort Verden, af mit Sind og Øie",bort_verden_af_mit_sind_og_oeie,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,415,,,"Joh. Scheffler; Brorson",,,,,,Norwegian,,
"Min Jesus, lad mit Hjerte faa","Min Jesus, lad mit Hjerte faa",min_jesus_lad_mit_hjerte_faa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,442,,,,,,,,,Norwegian,"Ukj. dansk Forfatter fra c. 1770",
"Stor, Jesus, er din Miskundhed","Stor, Jesus, er din Miskundhed",stor_jesus_er_din_miskundhed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,468,,,"Laur. Laurinti; Ægidius",,,,,,Norwegian,,
"Din, o Jesus, din at være","Din, o Jesus, din at være",din_o_jesus_din_at_vaere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,483,,,"Theo. Oldenburg",,,,,,Norwegian,,
"O Jesus, du er min!","O Jesus, du er min!",o_jesus_du_er_min,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,532,,,"Henrik Neusz; Ukjendt",,,,,,Norwegian,,
"Et er nødigt; dette Ene","Et er nødigt; dette Ene",et_er_noedigt_dette_ene,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,534,,,"Joh. Schrøder; Brorson",,,,,,Norwegian,,
"Trofaste Herre Jesus Krist","Trofaste Herre Jesus Krist",trofaste_herre_jesus_krist,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,562,,,"Kristof. Søll; Kristof. Eriksøn",,,,,,Norwegian,,
"Dristig nu, mit bange Hjerte","Dristig nu, mit bange Hjerte",dristig_nu_mit_bange_hjerte,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,568,,,Brorson,,,,,,Norwegian,,
"Jesus, styr du mine Tanker","Jesus, styr du mine Tanker",jesus_styr_du_mine_tanker,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,580,,,Ukjendt,,,,,,Norwegian,,
"Min Jesus ene er mit Nøie","Min Jesus ene er mit Nøie",min_jesus_ene_er_mit_noeie,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,652,,,Ukjendt,,,,,,Norwegian,"Begyndelse til No. 531",
"Jesus, dine dybe Vunder","Jesus, dine dybe Vunder",jesu_dine_dybe_vunder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,15,,,"Johann Heermann; N. Arktander",,,,,,Norwegian,,
"Op sødeste Sang","Op sødeste Sang",op_soedeste_sang,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,75,,,"Jvar Brinch",,,,,,Norwegian,,
"Af Høiheden oprunder er","Af Høiheden oprunder er",af_hoiheden_oprunden_er,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,140,,,"Fillip Nicolai; Hans Sthen; Landstad",,,,,,Norwegian,,
"Alle Ting er underlige","Alle Ting er underlige",alle_ting_er_underlige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,152,,,Kingo,,,,,,Norwegian,,
"Jeg vil mig Herren love","Jeg vil mig Herren love",jeg_vil_mig_herren_love,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,265,,,"H. Thomissøn",,,,,,Norwegian,"Dansk Maria-Sang fra Middelalderen. kristelig omarbeidet af Thomissøn",
"Hvorhen skal jeg dog fly","Hvorhen skal jeg dog fly",hvorhen_skal_jeg_dog_fly,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,291,,,"Johan Heermann; Tauler; Brorson; Wexels",,,,,,Norwegian,,
"Du skjænker mig dig selv","Du skjænker mig dig selv",du_skjaenker_mig_dig_selv,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,314,,,"Henrik Elmenhorst; Brorson",,,,,,Norwegian,,
"Vær velsignet, Naade-Throne","Vær velsignet, Naade-Throne",vaer_velsignet_naade_throne,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,334,,,"Bernhard af Clairvaux; Paul Gerhardt; Brorson",,,,,,Norwegian,Latinsk,
"Bliv hos os, Mester, Dagen helder!","Bliv hos os, Mester, Dagen helder!",bliv_hos_os_mester_dagen_helder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,361,,,"Caspar Boye",,,,,,Norwegian,,
"Bliv hos mig, kjære Herre Krist!","Bliv hos mig, kjære Herre Krist!",bliv_hos_mig_kjaere_herre_krist,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,376,,,"Herman Timm",,,,,,Norwegian,,
"Allevegne, hvor jeg vanker","Allevegne, hvor jeg vanker",allevegne_hvor_jeg_vanker,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,400,,,"Ahasv. Fritsch; Brorson",,,,,,Norwegian,,
"Naar Verden med sin Glæde sviger","Naar Verden med sin Glæde sviger",naar_verden_med_sin_glde_sviger,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,472,,,"Dorotea Engelbretsdatter",,,,,,Norwegian,,
"Hvor salig er den lille Flok","Hvor salig er den lille Flok",hvor_salig_er_den_lille_flok,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,82,,,"Nils J. Holm",,,,,,Norwegian,,
"O store Konge, Davids Søn","O store Konge, Davids Søn",o_store_konge_davids_soen,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,99,,,"Nils Urbimontanus",,,,,,Norwegian,,
"Et trofast Hjerte, Herre min","Et trofast Hjerte, Herre min",et_trofast_hjerte_herre_min,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,119,,,"Hans Sthen",,,,,,Norwegian,,
"Synger for Herren og leger, I himmelske Hære!","Synger for Herren og leger, I himmelske Hære!",synger_for_herren_og_leger,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,135,,,"Gerh. Terstegen; Landstad",,,,,,Norwegian,,
"O Syndere, betænker","O Syndere, betænker",o_syndere_betaenker,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,182,,,"Laurentius Laurenti; Brorson",,,,,,Norwegian,,
"Jeg er rede til at bede","Jeg er rede til at bede",jeg_er_rede_til_at_bede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,277,,,"Joakim Neander; Brorson",,,,,,Norwegian,,
