displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Majesty, Worship His Majesty","Majesty, worship his majesty",majesty_worship_his_majesty,"The Worshiping Church",TWC,98,"Majesty, Worship His Majesty",,"Jack W. Hayford","Jack W. Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
"Majesty, Worship His Majesty","Majesty, worship His majesty",majesty_worship_his_majesty,"Total Praise: songs and other worship resources for every generation",ToPr2011,176,"Majesty, Worship His Majesty",,"Jack Hayford","Jack Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
Majesty,"Majesty, worship His majesty",majesty_worship_his_majesty,"Sing Joyfully",SJ1989,4,Majesty,,"Jack W. Hayford","Jack W. Hayford",,"[Majesty, worship His majesty]",majesty_hayford,15511116612335111232,English,,
"Your majesty, I can but bow","King of kings, majesty",king_of_kings_majesty,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,700,,"Your majesty, I can but bow","Jarrod Cooper","Jarrod Cooper",,"[King of kings, majesty]",king_of_kings_majesty_cooper,523233U1D76623435523,English,,
"Meekness and Majesty","Meekness and majesty, human and deity",meekness_and_majesty_manhood_and_deity,"Worship and Rejoice",WAR2003,97,"Meekness and Majesty",,"Graham Kendrick, 1950-","Graham Kendrick, 1950-",,"[Meekness and majesty, human and Deity]",meekness_and_majesty_kendrick,334321556543333,English,,
"Meekness and Majesty","Meekness and majesty, manhood and Deity",meekness_and_majesty_manhood_and_deity,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,157,"Meekness and Majesty","Oh, what a mystery--meekness and majsty","Graham Kendrick","Graham Kendrick",,"MEEKNESS AND MAJESTY",meekness_and_majesty_kendrick,334321556543333,English,,
"Ride On, Ride On in Majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Worship and Rejoice",WAR2003,268,"Ride On, Ride On in Majesty!",,"Henry H. Milman, 1791-1868",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' <i>Psalmodia Evangelica</i>, 1789"
"Ride On, Ride On in Majesty","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,149,"Ride On, Ride On in Majesty",,"Henry Hart Milman","Carl Schalk",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English, 15th c."
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,161a,,,"Henry Hart Milman (1791-1868)",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from a chorale in <i>Musicalisches Hand-Buch</i>, Hamburg 1690"
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,161b,,,"Henry Hart Milman (1791-1868)","John Bacchus Dykes (1823-1876)",8.8.8.8,"ST DROSTANE",st_drostane_dykes,51512321543222,English,,
"We declare Your majesty","We declare Your majesty",we_declare_your_majesty,"Complete Mission Praise",CMP2000,726,"We declare Your majesty",,"Malcolm de Plessis","Malcolm du Plessis; Roger Mayor",,"[We declare Your majesty]",we_declare_your_majesty_duplessis,345123334551432,English,,
"Robed in Majesty","Robed in majesty, he reigns",robed_in_majesty_he_reigns,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,93A,"Robed in Majesty",,"Martin Leckebusch","Jakob Hintze; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"Name of All Majesty","Name of all majesty",name_of_all_majesty,"Worship and Rejoice",WAR2003,101,"Name of All Majesty",,"Timothy Dudley-Smith, 1926-","Michael Baughen, 1930-; Noël Tredinnick, 1949-",6.6.5.5.6.6.6.4,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"The Majesty and Glory of Your Name","Alleluia, Alleluia! The majesty and glory of Your name",alleluia_alleluia_the_majesty_and_glory,"Rejoice Hymns",RH2011,41,"The Majesty and Glory of Your Name",,"Linda Lee Johnson, 1947-","Tom Fettke, 1941-",Irregular,"SOLI DEO GLORIA",soli_deo_gloria_fettke,12334544433334332111,English,,
"The Majesty and Glory of Your Name","Alleluia, Alleluia!",alleluia_alleluia_the_majesty_and_glory,"The Hymnal for Worship and Celebration",HWC1986,35,"The Majesty and Glory of Your Name",,"Linda Lee Johnson","Tom Fettke",Irregular,"SOLI DEO GLORIA",soli_deo_gloria_fettke,12334544433334332111,English,,
"Jehovah Reigns In Majesty","Jehovah reigns in majesty",the_lord_god_reigns_in_majesty,"Psalter Hymnal (Blue)",BPsH,194,"Jehovah Reigns In Majesty",,,,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Württemberg, 1784"
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Church Hymnary (4th ed.)",CH4,128,,,"John Mason (1646-1694)","Kenneth Nicholson Naylor (1931-1991)","8.6.8.6 D","COE FEN",coe_fen_naylor,1324323123235455,English,,
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Hymns of Glory, Songs of Praise",HGSP2008,128,,,"John Mason (1646-1694)","Kenneth Nicholson Naylor (1931-1991)","8.6.8.6 D","COE FEN",coe_fen_naylor,1324323123235455,English,,
"Jehovah Reigns in Majesty","God Jehovah reigns",the_lord_god_reigns_in_majesty,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,203,"Jehovah Reigns in Majesty",,,,,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, about 1830"
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,663,,,"John Mason (c. 1645-1694)","Kenneth Naylor (1931-1991)","8.6.8.6 D","COE FEN",coe_fen_naylor,1324323123235455,English,,
"The Majesty of God","Glory to the eternal king",glory_to_the_eternal_king_clad_in_majest,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,X,"The Majesty of God",,"B. Francis",,,,,,English,,
"The majesty and perfections of GOD","Jehovah reigns, his throne is high",jehovah_reigns_his_throne_is_high,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXXV,"The majesty and perfections of GOD",,,,8.8.8.8,,,,English,,
"Majesty of Christ","With cheerful voice I sing",with_cheerful_voice_i_sing,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCLXXII,"Majesty of Christ",,"Dr. Watts",,,,,,English,,
"The majesty and perfections of GOD","Jehovah reigns, his throne is high",jehovah_reigns_his_throne_is_high,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXXV,"The majesty and perfections of GOD",,,,8.8.8.8,,,,English,,
"The Power and Majesty of God; or, Reverential Worship","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,152,"The Power and Majesty of God; or, Reverential Worship",,,,,,,,English,,
"The Power and Majesty of God; or, Reverential Worship","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,152,"The Power and Majesty of God; or, Reverential Worship",,,,,,,,English,,
"The Power and Majesty of God; or, Reverential Worship","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,162a,"The Power and Majesty of God; or, Reverential Worship",,,,,,,,English,,
"The Power and Majesty of God; or, Reverential Worship","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,162a,"The Power and Majesty of God; or, Reverential Worship",,,,,,,,English,,
"Christ's Kingdom and Majesty","The God Jehovah reigns",the_god_jehovah_reigns,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,173a,"Christ's Kingdom and Majesty",,,,,,,,English,,
"Christ's Kingdom and Majesty","The God Jehovah reigns",the_god_jehovah_reigns,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,173a,"Christ's Kingdom and Majesty",,,,,,,,English,,
"Christ's Kingdom and Majesty","The God Jehovah reigns",the_god_jehovah_reigns,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,183b,"Christ's Kingdom and Majesty",,,,,,,,English,,
"Christ's Kingdom and Majesty","The God Jehovah reigns",the_god_jehovah_reigns,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,183b,"Christ's Kingdom and Majesty",,,,,,,,English,,
"Lord of all majesty and might","Lord of all majesty and might",lord_of_all_majesty_and_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,295,,,"George Wallace Briggs","Robert King",8.8.8.8.8.8,"DAVID'S HARP",davids_harp_king,321712343234555,,,
"God is great","His clothing is splendour and majesty bright",his_clothing_is_splendor_and_majesty,"Complete Mission Praise",CMP2000,836,"God is great","God is great, amazing!","Graham Kendrick; Steve Thompson","Graham Kendrick; Steve Thompson",,"[His clothing is splendour and majesty bright]",his_clothing_is_splendor_and_kendrick,33221222322155332212,English,,
"My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,"Hymnal and Liturgies of the Moravian Church",HLMC1920,17,,,"Rev. F. W. Faber, 1814-1863","Rev. James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"The Majesty and Might of God","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,67,"The Majesty and Might of God",,"Rev. Isaac Watts (1674-1748)","Aaron Williams (1731-1776)",,DALSTON,dalston_williams,511271133423355,English,,
"The Majesty and Mercy of God","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"Songs of Praise with Tunes",SoPT1889,79,"The Majesty and Mercy of God",,"Isaac Watts (1674-1748)",,,,,,,,
"Majesty and love of God","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"Hymnal of the Methodist Episcopal Church",HMEC1891,147,"Majesty and love of God",,"Frederick W. Faber",,8.6.8.6,,,,English,,
"Majesty and providence","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"Hymnal of the Methodist Episcopal Church",HMEC1891,151,"Majesty and providence",,"H. Kirke White",,8.6.8.6,,,,English,,
"The LORD Is King","The LORD is King; he reigns in majesty",the_lord_is_king_he_reigns_in_majesty,"Psalter Hymnal (Gray)",PsH,172,"The LORD Is King",,"Clarence P. Walhout","Claude Goudimel",10.10.10.10,"GENEVAN 93",genevan_93,,English,,"<i>Genevan Psalter</i>, 1562"
"Christ's Kingdom and Majesty","The GOD JEHOVAH reigns",the_god_jehovah_reigns,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,175b,"Christ's Kingdom and Majesty",,,,,,,,English,,
Majesty,"The Lord descended from above",the_lord_descended_from_above_and_bowed,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,422,Majesty,,Sternhold,,,MORAVIAN,moravian_hymn,11567165435432111567,,,
Majestad,"¡Majestad, excelsa majestad!",majestad_excelsa_majestad,"Celebremos Su Gloria",CSG1992,9,Majestad,"Alabad, engrandeced su santo nombre","Jack Hayford","Jack Hayford; Eugene Thomas",,MAJESTY,majesty_hayford,15511116612335111232,Spanish,"Trad. y estr. #2 - 3 Comité de <cite>Celebremos</cite>",
"My God, How Wonderful Thou Art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"The Worshiping Church",TWC,65,"My God, How Wonderful Thou Art",,"Frederick W. Faber","Donald P. Hustad",8.6.8.6,PYE,pye,,English,,
"The LORD is King, Enthroned","The LORD is king, enthroned",jehovah_sits_enthroned_in_majesty_most_b,"Psalter Hymnal (Gray)",PsH,93,"The LORD is King, Enthroned",,,"George F. Root",6.6.8.6,RIALTO,rialto_root,134555567111112,English,"<i>Psalter</i>, 1912, alt.",
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,116,"The Vengeance and Compassion of God",,,,,,,,English,,
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,116,"The Vengeance and Compassion of God",,,,,,,,English,,
"Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,117,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,117,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"Praise for Temporal Blessings; or, common and special Mercies","We bless the Lord, the just, the good",we_bless_the_lord_the_just_the_good,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,118a,"Praise for Temporal Blessings; or, common and special Mercies",,,,,,,,English,,
