displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When the Wind of Winter Blows (Warm the Time of Winter)","When the wind of winter blows",when_the_wind_of_winter_blows,"More Voices",SVU2007,71,"When the Wind of Winter Blows (Warm the Time of Winter)","Holy Light, warm our nights","Ruth Duck","Lori True",,"[When the wind of winter blows]",when_the_wind_of_winter_blows_true,345323412322153,English,,
"Long Is Our Winter","Long is our winter, dark is our night",long_is_our_winter_dark_is_our_night,"Worship in Song: A Friends Hymnal",WinS1996,138,"Long Is Our Winter",,Anonymous,Anonymous,,"[Long is our winter, dark is our night]",long_is_our_winter_dark_is_our_night,33322111D77646U1D654,,,
Winter,"Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DVI,Winter,,Steele,,8.6.8.6,,,,English,,
"Dark of Winter","Dark of winter, soft and still",dark_of_winter_soft_and_still,"Worship in Song: A Friends Hymnal",WinS1996,40,"Dark of Winter",,"Shelley Jackson Denham","Shelley Jackson Denham",,"WINTER MEDITATION",winter_meditation_denham,12354322234321123543,,,
"Dark of Winter","Dark of winter; soft and still",dark_of_winter_soft_and_still,"Singing the Living Tradition",SLT1993,55,"Dark of Winter",,"Shelley Jackson Denham, 1950-","Shelley Jackson Denham, 1950-",7.7.7.6.8.9.7.6,"WINTER MEDITATION",winter_meditation_denham,12354322234321123543,English,,
"Winter Hymn","Winter day! frosty day!",winter_day_frosty_day,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,108,"Winter Hymn",,,"Agnes R. Bacon",,"[Winter day! frosty day!]",winter_hymn_bacon,365143327566536,English,"""Poems of Home Lilfe""",
"'Tis Winter","'Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,198,"'Tis Winter",,"Samuel Longfellow","James G. Heller",,"['Tis winter now; the fallen snow]",tis_winter_now_heller,121233434557,English,,
Winter,"See, how rude winter's icy hand",see_how_rude_winters_icy_hand,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DVII,Winter,,Newton,,8.8.8.8,,,,English,,
"Chant for the Seasons","Summertime has turned the starwheel",summertime_has_turned_the_starwheel,"Singing the Living Tradition",SLT1993,73,"Chant for the Seasons",,"Mark L. Belletini, 1949-","Grace Lewis-McLaren, 1939-",Irregular,PRAHA,praha_czech,12315321725711123153,English,,"Czech folk song"
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,606,,,,,8.6.8.6,,,,,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,985,,,"Mrs. Steele",,8.6.8.6,,,,,,
"Winter reigneth o'er the land","Winter reigneth o'er the land",winter_reigneth_over_the_land,"Voices of Praise: for school and church and home",VoP1883,35,,,,,,BEDWYN,clarence_sullivan,11123212223432366514,English,,
"When the Winter Winds Do Blow","When the winter winds do blow",when_the_winter_winds_do_blow,"A First Book in Hymns and Worship",FBHW1922,50,"When the Winter Winds Do Blow",,"Edith Lovell Thomas",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Christmas Morning","It's winter and light is alive on the earth",its_winter_and_light_is_alive_on_the_ear,"Worship in Song: A Friends Hymnal",WinS1996,83,"Christmas Morning","He's man and he's woman","Carol Bemmels","Ross Flanagan",,"[It's winter and light is alive on the earth]",its_winter_and_light_is_alive_flanagan,5U5654543212321D7(6),,,
"'Tis winter now: the fallen snow","'Tis winter now: the fallen snow",tis_winter_now_the_fallen_snow,"The Beacon Song and Service book",BSS1935,221,"'Tis winter now: the fallen snow",,"Samuel Longfellow, 1819-1892","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"'Tis winter now; the fallen snow","'Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,"Church Hymnary (4th ed.)",CH4,234,,,"Samuel Longfellow (1819-1892)",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English traditional melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"'Tis winter now; the fallen snow","'Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,"Hymns of Glory, Songs of Praise",HGSP2008,234,,,"Samuel Longfellow (1819-1892)",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English traditional melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Summer and Winter","Let Zion praise the mighty God",let_zion_praise_the_mighty_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,260,"Summer and Winter",,,,,,,,English,,
"Summer and Winter","Let Zion praise the mighty God",let_zion_praise_the_mighty_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,260,"Summer and Winter",,,,,,,,English,,
"Summer and Winter","Let Zion praise the mighty God",let_zion_praise_the_mighty_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,277,"Summer and Winter",,,,,,,,English,,
"Summer and Winter","Let Zion praise the mighty God",let_zion_praise_the_mighty_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,277,"Summer and Winter",,,,,,,,English,,
"Hymn of Winter","Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,600,"Hymn of Winter",,"Samuel Longfellow","E. M. Wren",,RACHEL,rachel_wren,1176765533212177,,,
"Winter, or the divine presence withdrawn","See how rude winter's icy hand",see_how_rude_winters_icy_hand,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCX,"Winter, or the divine presence withdrawn",,,,8.8.8.8,,,,English,,
"Winter, or the divine presence withdrawn","See how rude winter's icy hand",see_how_rude_winters_icy_hand,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCX,"Winter, or the divine presence withdrawn",,,,8.8.8.8,,,,English,,
"'Twas in the Moon of Winter Time","'Twas in the moon of winter time",twas_in_the_moon_of_wintertime,"Worship in Song: A Friends Hymnal",WinS1996,93,"'Twas in the Moon of Winter Time","Jesus, your king, is born","Jesse Edgar Middleton",,,"JESU AHATONIA",une_jeune_pucelle,51234321711271,,,"French folk melody, 16th century; <cite>Noels Anciens de la Nouvelle France</cite>"
"See how rude winter's icy hand","See how rude winter's icy hand",see_how_rude_winters_icy_hand,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,989,,,Anon.,,8.6.8.6,,,,,,
"Winter Coats","In October, when they know ",in_october_when_they_know_that_very_soon,"Sing for Joy: a songbook for young children",S4J1961,101,"Winter Coats",,"Dorothy Aldis","Peter Hallock",,"[In October, when they know]",in_october_when_they_know_hallock,12345432123454322117,English,,
"Tis winter now, the fallen snow","Tis winter now, the fallen snow",tis_winter_now_the_fallen_snow,"Singers and Songs of the Liberal Faith",SSLF1875,452,,,"Samuel Longfellow",,,,,,,,
"Winter reigneth o'er the land","Winter reigneth o'er the land",winter_reigneth_over_the_land,"Worship Song: with accompanying tunes",WSAT1905,645,,,"W. W. How","Sir A. S. Sullivan, Mus. Doc.",,CLARENCE,clarence_sullivan,11123212223432366514,English,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,665,,,,,,,,,English,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1326,,,,,8.6.8.6,,,,,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1326,,,,,,,,,,,
"In Winter","Bread and milk for breakfast",bread_and_milk_for_breakfast,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,139,"In Winter",,"Christina G. Rossetti","Grace Wilbur Conant",,"[Bread and milk for breakfast]",bread_and_milk_for_breakfast_conant,35433231122312354332,English,,
"Summer and Winter: A Song for Great-Britain","O Britain, praise thy mighty GOD",let_zion_praise_the_mighty_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,271,"Summer and Winter: A Song for Great-Britain",,,,,,,,English,,
"The Divine Nature, Providence, and Grace","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,259,"The Divine Nature, Providence, and Grace",,,,,,,,English,,
"The Divine Nature, Providence, and Grace","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,259,"The Divine Nature, Providence, and Grace",,,,,,,,English,,
"The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,261a,"The Seasons of the Year",,,,,,,,English,,
"The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,261a,"The Seasons of the Year",,,,,,,,English,,
"The Divine Nature, Providence, and Grace","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,276,"The Divine Nature, Providence, and Grace",,,,,,,,English,,
"The Divine Nature, Providence, and Grace","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,276,"The Divine Nature, Providence, and Grace",,,,,,,,English,,
"The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,278a,"The Seasons of the Year",,,,,,,,English,,
"The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,278a,"The Seasons of the Year",,,,,,,,English,,
"Psalm 147  Part 1","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.332,"Psalm 147  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 147  Part 2","O Britain, praise thy mighty God",let_zion_praise_the_mighty_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.333,"Psalm 147  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 147","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.334,"Psalm 147",,"Isaac Watts",,8.6.8.6,,,,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Singing the Living Tradition",SLT1993,46,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924; Marye B. Bonney, 1910-","Friedrich Filitz, 1804-1860",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
"Bells in the High Tower","Bells in the high tower, ringing o'er the white hills",bells_in_the_high_tower_ringing_oer,"Singing the Living Tradition",SLT1993,56,"Bells in the High Tower",,"Howard Box, 1926-",,11.11.11.5,"KRISZTUS URUNKNAK",krisztus_urunknak_11155,11155445432556476717,English,,"Hungarian carol"
"Praise ye the Lord; 'tis good to raise","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"The Psalms and Hymns of Dr. Watts",PHDW1835,76,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Lady of the Seasons' Laughter","Lady of the seasons' laughter",lady_of_the_seasons_laughter,"Worship in Song: A Friends Hymnal",WinS1996,241,"Lady of the Seasons' Laughter",,"Kendyl L. R. Gibbons","David Hurd",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,,,
"Julian of Norwich","Loud are the bells of Norwich",loud_are_the_bells_of_norwich,"Worship in Song: A Friends Hymnal",WinS1996,250,"Julian of Norwich","Ring out, bells of Norwich","Sydney Carter ","Sydney Carter ",,"[Loud are the bells of Norwich]",loud_are_the_bells_of_norwich_carter,1D55U134321313451D55,,,
