displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abba, Father","Our holy Father and our God",our_holy_father_and_our_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,586,"Abba, Father",,Anon.,,,ROMBERG,romberg_hastings,132165551622171,,,
"Abba, Father","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Hymnal of the Methodist Episcopal Church",HMEC1891,438,"Abba, Father",,"Charles Wesley",,,,,,English,,
"The indwelling Spirit","Abba, Father, hear thy child",abba_father_hear_thy_child,"Hymnal of the Methodist Episcopal Church",HMEC1891,440,"The indwelling Spirit",,"Charles Wesley",,,,,,English,,
Spirituality,"Abba, Father, hear thy child",abba_father_hear_thy_child,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,893,Spirituality,,"C. Wesley",,,,,,,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,94a,,,"C. Wesley, 1707-1788","Lewis Edson, 1748-1820",,LENOX,lenox_edson,111565512321135312,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,94b,,,"C. Wesley, 1707-1788",Unknown,,MILLENNIUM,millennium_51117,51117655617211233335,English,,
Adoption,"Behold!  what wondrous grace",behold_what_wondrous_grace,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,449,Adoption,,"Isaac Watts","Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Our Surety","Arise, my soul, arise!",arise_my_soul_arise_shake_off_thy_guilty,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,270,"Our Surety",,"Charles Wesley","J. Edson",,LENOX,lenox_edson,111565512321135312,English,,
"""Comforter Divine!""","Holy Ghost, the Infinite!",holy_ghost_the_infinite,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,245,"""Comforter Divine!""",,"George Rawson","H. J. Gauntlett",,TREVES,st_ambrose_56111,561112111716655,English,,
"Bearing the Cross","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,534,"Bearing the Cross",,"Henry F. Lyte","fr. Mozart",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"God, my Father","Here I can firmly rest",here_i_can_firmly_rest,"Hymnal of the Methodist Episcopal Church",HMEC1891,436,"God, my Father",,"Miss C. Winkworth; Paul Gerhardt",,6.6.8.6,,,,English,,
"My Father, God! how sweet the sound","My Father, God! how sweet the sound",my_father_god_how_sweet_the_sound,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,913,,,,,8.6.8.6,,,,,,
"My Father, God! how sweet the sound","My Father, God! how sweet the sound",my_father_god_how_sweet_the_sound,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,913,,,,,,,,,,,
Adoption,"My Father, God, how sweet the sound",my_father_god_how_sweet_the_sound,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,909,Adoption,,Doddridge,,,,,,,,
Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,411,Adoption,,"Rev. Isaac Watts (1674-1748)","James Leach (1762-1797)",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Delightful assurance","Sovereign of all the worlds on high",sovereign_of_all_the_worlds_on_high,"Hymnal of the Methodist Episcopal Church",HMEC1891,429,"Delightful assurance",,"Philip Doddridge",,8.6.8.6,,,,English,,
Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,"Songs of Praise with Tunes",SoPT1889,429,Adoption,,"Isaac Watts (1674-1748)",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,442,,,Watts,,6.6.8.6,,,,English,,
Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,916,Adoption,,Watts,,,,,,,,
"All Things in Christ","Thou very present Aid",thou_very_present_aid,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,99,"All Things in Christ",,,,6.6.8.6,,,,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,148,,,,,,,,,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Songs of Praise with Tunes",SoPT1889,159,"Holy Ghost, the Infinite",,"George Rawson (1807-1885)","Sir Arthur Sullivan (1842— )",7.7.7.5,PENTECOST,septem_voces_hoyte,333211511223324,,,
"Prayer for Light and Guidance","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,211,"Prayer for Light and Guidance",,,,8.8.8.8,,,,English,,
"Leaving all","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,317,"Leaving all",,"Rev. Henry Francis Lyte (1793-1847)","Henry Smart (1812-1879)",,BETHABARA,bethany_smart,365312176513543,English,,
"Leaving all","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Songs of Praise with Tunes",SoPT1889,333,"Leaving all",,"Rev. Henry Francis Lyte (1793-1847)","Joseph Perry Holbrook (1822— )","8.7 D",BAYLEY,bayley_bayley,32115443157654321713,,,
"Winning Souls","Would you win a soul to God",would_you_win_a_soul_to_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,453,"Winning Souls",,,,,,,,English,,
"The Spirit in Baptism","Great God, now condescend",great_god_now_condescend,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,461,"The Spirit in Baptism",,,,6.6.8.6,,,,English,,
"Christ in you, the hope of glory","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Hymnal of the Methodist Episcopal Church",HMEC1891,477,"Christ in you, the hope of glory",,"J. Wesley; Gerhard Tersteegen",,,,,,English,,
"The cross accepted","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Hymnal of the Methodist Episcopal Church",HMEC1891,643,"The cross accepted",,"Henry F. Lyte",,8.7,,,,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,762,,,,,,,,,,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,762,,,,,,ELLESDIE,ellesdie_mozart,111132211222243211,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,780,,,Lyte,,,ELLESDIE,ellesdie_mozart,111132211222243211,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,918,,,,,6.6.8.6,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,918,,,,,,,,,,,
