displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Hear My Prayer, and Let My Cry","Lord, hear my prayer, and let my cry",lord_hear_my_prayer_and_let_my_cry_hav_r,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,209,"Lord, Hear My Prayer, and Let My Cry",,,"J. Michael Haydn, 1737-1806","8.8.8.8 D","HOLY COMMUNION",holy_communion_haydn,134671766552435,English,,
"Our God, We Are a Church Reformed","Our God, we are a church reformed",our_god_we_are_a_church_reformed,"Gifts of Love: new hymns for today's worship",GOL2000,14,"Our God, We Are a Church Reformed",,"Carolyn Winfrey Gillette",,8.6.8.6,,,,English,"Presbyterian Church (U.S.A.) <cite>Book of Order</cite>",
"Christian, Dost Thou See Them","Christian, dost thou see them",christian_dost_thou_see_them,"Trinity Hymnal (Rev. ed.)",TH1990,574,"Christian, Dost Thou See Them",,"St. Andrew of Crete; John Mason Neale","John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_opc,"Trinity Psalter Hymnal",TPH2018,46A,"God Is Our Refuge and Our Strength",,,"Gottfried Wilhelm Fink","8.6.8.6 D","BETHLEHEM (Fink) (SERAPH)",bethlehem_fink,511765655621715,English,"OPC/URCNA 2016",
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Psalter Hymnal",TPH2018,222,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft, 1679-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"Tate and Brady, <cite>Supplement to the New Version</cite>, 1708"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Worshipbook: Services and Hymns",WSH1972,288,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH (altered rhythm)",old_hundredth_bourgeois,117651233332143,,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Worshipbook: Services and Hymns",WSH1972,534,"Of the Father's Love Begotten",,"John Mason Neale; Henry W. Baker; Aurelius Clemens Prudentius (348-ca. 410)","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,"Plainsong, Mode V, 12th century (?)"
"Whate'er Our God Ordains Is Right","Whate'er our God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Worshipbook: Services and Hymns",WSH1972,633,"Whate'er Our God Ordains Is Right",,"Catherine Winkworth; Samuel Rodigast","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Worshipbook: Services and Hymns",WSH1972,274,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther","Martin Luther",Irregular,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_westendorf,"The Worshipbook: Services and Hymns",WSH1972,276,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther; J. Clifford Evers","Martin Luther",Irregular,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"Call Jehovah Your Salvation","Call Jehovah your salvation",call_jehovah_thy_salvation,"The Worshipbook: Services and Hymns",WSH1972,322,"Call Jehovah Your Salvation",,"James Montgomery","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Come to Us, Mighty King","Come to us, mighty King",come_thou_almighty_king_help_us_thy,"The Worshipbook: Services and Hymns",WSH1972,343,"Come to Us, Mighty King",,,"Felice de Giardini; Robert Carwithen",6.6.4.6.6.6.4,"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,,"Anonymous tract, 1757; alt., 1972",
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Worshipbook: Services and Hymns",WSH1972,369,"For All the Saints","Alleluia! Alleluia!","William Walsham How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Worshipbook: Services and Hymns",WSH1972,433,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,,,"Welsh folk song; Adapted as hymn tune, 1839"
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Worshipbook: Services and Hymns",WSH1972,549,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Worshipbook: Services and Hymns",WSH1972,551,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA (PRAISE, MY SOUL)",lauda_anima_goss,555517654365342,,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"The Worshipbook: Services and Hymns",WSH1972,582,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"We Greet You, Sure Redeemer from All Strife","We greet you, sure Redeemer from all strife",i_greet_thee_who_my_sure_redeemer_art,"The Worshipbook: Services and Hymns",WSH1972,625,"We Greet You, Sure Redeemer from All Strife",,"Elizabeth L. Smith; John Calvin","Louis Bourgeois",10.10.10.10,TOULON,toulon_genevan,123432117134565,,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Hymnal (Rev. ed.)",TH1990,30,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft, 1678-1727",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,"Tate and Brady's <i>Supplement to the New Version, </i>1708"
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Rejoice in the Lord",RITL1985,366,"I Greet Thee, Who My Sure Redeemer Art",,"Elizabeth L. Smith",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,"<i>Strasbourg Psalter </i>(1553) (<i>Je te salue, mon certain Redempteur</i>, anon.)","<i>Genevan Psalter</i> (1551) (abridged (c. 1860) from Psalm 124 in)"
"Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your Word",lord_keep_us_steadfast_in_your_word,"Rejoice in the Lord",RITL1985,615,"Lord, Keep Us Steadfast in Your Word",,"Martin Luther; Catherine Winkworth",,8.8.8.8,"ERHALT'UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"<i>Erhalt'uns Herr;</i> and <i>Lutheran Book of Worship </i>(1978)",
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Worshipbook: Services and Hymns",WSH1972,361,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"Glorious Things of You Are Spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"The Worshipbook: Services and Hymns",WSH1972,379,"Glorious Things of You Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Trinity Hymnal",TH1961,483,,,"John Mason Neale","John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,"Greek; Alt. in <cite>The Parish Hymn Book</cite>, 1853",
"Dear Christians, one and all, rejoice","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_with,"The Lutheran Hymnary",LHPN1913,526,,,"M. Luther",,8.7.8.7.8.8.7,"[Dear Christians, one and all, rejoice]",nun_freut_euch_11514,1151432112432671,,,"German, 1523"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Worshipbook: Services and Hymns",WSH1972,532,"O Word of God Incarnate",,"William Walsham How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"<i>Neuvermehrtes . . . Meiningisches Gesangbuch</i>, 1693"
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Worshipbook: Services and Hymns",WSH1972,540,"Once to Every Man and Nation",,"James Russell Lowell","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,,,
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Worshipbook: Services and Hymns",WSH1972,589,"The Head That Once Was Crowned with Thorns",,"Thomas Kelly","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"Dear Christians, One and All, Rejoice","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_with,"Evangelical Lutheran Worship",ELW2006,594,"Dear Christians, One and All, Rejoice",,"Martin Luther, 1483-1546",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,"Tr. Hymnal version","<cite>Etlich christlich Lieder</cite>, Wittenberg, 1524"
"We Come Unto Our Fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,"The Worshipbook: Services and Hymns",WSH1972,623,"We Come Unto Our Fathers' God",,"Thomas H. Gill",,8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,,,"<i>Geistliche Lieder</i>, Wittenberg, 1535"
"We Love Your Kingdom, Lord","We love your kingdom, Lord",i_love_thy_kingdom_lord,"The Worshipbook: Services and Hymns",WSH1972,626,"We Love Your Kingdom, Lord",,"Timothy Dwight",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,"Williams' <i>The Universal Psalmodist</i>, 1763"
"God is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,90,"God is Our Refuge and Our Strength",,,"Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"God is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_a_he,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,91,"God is Our Refuge and Our Strength",,,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"The Lord is Great; with Worthy Praise","The Lord is great; with worthy praise",the_lord_is_great_with_worthy_praise,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,94,"The Lord is Great; with Worthy Praise",,,Anonymous,8.8.8.8,"ST. JOHN'S HIGHLANDS",st_johns_highlands_34551,34451174333366223445,English,,
"Within Thy Temple, Lord","Within Thy temple, Lord",within_thy_temple_lord_in_that_most,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,95,"Within Thy Temple, Lord",,,"George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Thou, O Lord, Art God Alone","Thou, O Lord, art God alone",thou_o_lord_art_god_alone,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,208,"Thou, O Lord, Art God Alone",,,"George J. Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR (ELVEY)",st_georges_windsor_elvey,335312333531233,English,,
"Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,429,"Faith of Our Fathers! Living Still",,"Rev. Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"A Mighty Fortress is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,431,"A Mighty Fortress is Our God",,"Martin Luther; Rev. Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Hymnal",TH1961,26a,,,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>Supplement to the New Version</cite>, 1708"
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Hymnal",TH1961,26b,,,"Isaac Watts","John B. Herbert, 1852-1927",8.6.8.6,LAFAYETTE,lafayette_herbert,554333211614655,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Worshiping Church",TWC,43,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"<i>The New Hymnal for American Youth, </i> 1930, harm."
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Trinity Psalter Hymnal",TPH2018,46B,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,"<cite>The Psalter</cite>, 1912; alt.","Traditional English melody"
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_a_he,"Trinity Psalter Hymnal",TPH2018,46C,"God Is Our Refuge and Our Strength",,,"Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"<cite>The Psalter</cite>, 1912",
"God is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalter Hymnal (Blue)",BPsH,84,"God is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D",GERARD,noel_sullivan,12321234325534,English,,
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalter Hymnal (Blue)",BPsH,85,"God Is Our Refuge and Our Strength",,,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"The Lord Is Great","The Lord is great; with worthy praise",the_lord_is_great_with_worthy_praise,"Psalter Hymnal (Blue)",BPsH,88,"The Lord Is Great",,,Anonymous,8.8.8.8,"ST. JOHN'S HIGHLANDS",st_johns_highlands_34551,34451174333366223445,English,,
"Within Thy Temple, Lord","Within Thy temple Lord",within_thy_temple_lord_we_on_thy_mercies,"Psalter Hymnal (Blue)",BPsH,89,"Within Thy Temple, Lord",,,"George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Thou, O Lord, Art God Alone","Thou, O Lord, art God alone",thou_o_lord_art_god_alone,"Psalter Hymnal (Blue)",BPsH,198,"Thou, O Lord, Art God Alone",,,"George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR (ELVEY)",st_georges_windsor_elvey,335312333531233,English,,
"Lord, Hear My Prayer","Lord, hear my prayer and let my cry",lord_hear_my_prayer_and_let_my_cry_hav_r,"Psalter Hymnal (Blue)",BPsH,199,"Lord, Hear My Prayer",,,"J. Michael Haydn, 1737-1806","8.8.8.8 D","HOLY COMMUNION",holy_communion_haydn,134671766552435,English,,
"Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,"Trinity Psalter Hymnal",TPH2018,229,"Holy God, We Praise Your Name",,"Ignace Franz; Clarence A. Walworth",,7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"Based on <cite>Te Deum</cite>, ca. 4th cent.","<cite>Katholisches Gesangbuch</cite>, Vienna, 1774"
