displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ Dying, Rising, Interceding, and Reigning","Maker and sovereign Lord",maker_and_sovereign_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,6,"Christ Dying, Rising, Interceding, and Reigning",,,,,,,,English,,
"Christ Dying, Rising, Interceding, and Reigning","Maker and sovereign Lord",maker_and_sovereign_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,6,"Christ Dying, Rising, Interceding, and Reigning",,,,,,,,English,,
"Why did the nations join to stay","Why did the nations join to stay",why_did_the_nations_join_to_slay,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,7,,,,,,,,,English,,
"Christ's Death, Resurrection, and Ascension","Why did the Jews proclaim their rage?",why_did_the_jews_proclaim_their_rage,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,8,"Christ's Death, Resurrection, and Ascension",,,,,,,,English,,
"Christ's Death, Resurrection, and Ascension","Why did the Jews proclaim their rage?",why_did_the_jews_proclaim_their_rage,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,8,"Christ's Death, Resurrection, and Ascension",,,,,,,,English,,
"Christ Dying, Rising, Interceding, and Reigning","Maker and Sovereign Lord",maker_and_sovereign_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,9b,"Christ Dying, Rising, Interceding, and Reigning",,,,,,,,English,,
"Christ Dying, Rising, Interceding, and Reigning","Maker and Sovereign Lord",maker_and_sovereign_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,9b,"Christ Dying, Rising, Interceding, and Reigning",,,,,,,,English,,
"Christ's Death, Resurrection, and Ascension","Why did the Jews proclaim their rage?",why_did_the_jews_proclaim_their_rage,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,11b,"Christ's Death, Resurrection, and Ascension",,,,,,,,English,,
"Christ's Death, Resurrection, and Ascension","Why did the Jews proclaim their rage?",why_did_the_jews_proclaim_their_rage,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,11b,"Christ's Death, Resurrection, and Ascension",,,,,,,,English,,
"The Glory of Christ, The Success of the Gospel, and the Gentile Church","My Saviour and my King",my_savior_and_my_king_thy_beauties_are,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,78,"The Glory of Christ, The Success of the Gospel, and the Gentile Church",,,,,,,,English,,
"The Glory of Christ, The Success of the Gospel, and the Gentile Church","My Saviour and my King",my_savior_and_my_king_thy_beauties_are,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,78,"The Glory of Christ, The Success of the Gospel, and the Gentile Church",,,,,,,,English,,
"The Personal Glories and Governement of Christ","I'll speak the honours of my King",ill_speak_the_honors_of_my_king,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,79a,"The Personal Glories and Governement of Christ",,,,,,,,English,,
"The Glory of Christ, and Power of his Gospel","Now be my heart inspir'd to sing",now_be_my_heart_inspired_to_sing,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,79b,"The Glory of Christ, and Power of his Gospel",,,,,,,,English,,
"The Personal Glories and Governement of Christ","I'll speak the honours of my King",ill_speak_the_honors_of_my_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,79a,"The Personal Glories and Governement of Christ",,,,,,,,English,,
"The Glory of Christ, and Power of his Gospel","Now be my heart inspir'd to sing",now_be_my_heart_inspired_to_sing,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,79b,"The Glory of Christ, and Power of his Gospel",,,,,,,,English,,
"Christ and his Church; or the Mysticle Marriage","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,80,"Christ and his Church; or the Mysticle Marriage",,,,,,,,English,,
"The Glory of Christ, The Success of the Gospel, and the Gentile Church","My Saviour and my King",my_savior_and_my_king_thy_beauties_are,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,84,"The Glory of Christ, The Success of the Gospel, and the Gentile Church",,,,,,,,English,,
"The Glory of Christ, The Success of the Gospel, and the Gentile Church","My Saviour and my King",my_savior_and_my_king_thy_beauties_are,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,84,"The Glory of Christ, The Success of the Gospel, and the Gentile Church",,,,,,,,English,,
"The Personal Glories and Governement of Christ","I'll speak the honours of my King",ill_speak_the_honors_of_my_king,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,85a,"The Personal Glories and Governement of Christ",,,,,,,,English,,
"The Glory of Christ, and Power of his Gospel","Now be my heart inspir'd to sing",now_be_my_heart_inspired_to_sing,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,85b,"The Glory of Christ, and Power of his Gospel",,,,,,,,English,,
"The Personal Glories and Governement of Christ","I'll speak the honours of my King",ill_speak_the_honors_of_my_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,85a,"The Personal Glories and Governement of Christ",,,,,,,,English,,
"The Glory of Christ, and Power of his Gospel","Now be my heart inspir'd to sing",now_be_my_heart_inspired_to_sing,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,85b,"The Glory of Christ, and Power of his Gospel",,,,,,,,English,,
"Why did the nations join to stay","Why did the nations join to stay",why_did_the_nations_join_to_slay,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,7,,,,,,,,,English,,
"Why did the nations join to stay","Why did the nations join to stay",why_did_the_nations_join_to_slay,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,11a,,,,,,,,,English,,
"Why did the nations join to stay","Why did the nations join to stay",why_did_the_nations_join_to_slay,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,11a,,,,,,,,,English,,
"Christ and his Church; or the Mystical Marriage","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,80,"Christ and his Church; or the Mystical Marriage",,,,,,,,English,,
"Christ and his Church; or the mystical Marriage","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,86,"Christ and his Church; or the mystical Marriage",,,,,,,,English,,
"Christ and his Church; or the mystical Marriage","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,86,"Christ and his Church; or the mystical Marriage",,,,,,,,English,,
"Christ's Obedience and Death; or, God glorified, and Sinners saved","Father, I sing thy wond'rous Grace",father_i_sing_thy_wondrous_grace,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,122,"Christ's Obedience and Death; or, God glorified, and Sinners saved",,,,,,,,English,,
"Christ's Sufferings and Zeal","'Twas for my Sake, eternal GOD",twas_for_my_sake_eternal_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,123b,"Christ's Sufferings and Zeal",,,,,,,,,,
"Psalm 45","My Savior and my King",my_savior_and_my_king_thy_beauties_are,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.100,"Psalm 45",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 45","I'll speak the honors of my King",ill_speak_the_honors_of_my_king,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.101,"Psalm 45",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 45  Part 1","Now be my heart inspired to sing",now_be_my_heart_inspired_to_sing,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.102,"Psalm 45  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 45  Part 2","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.103,"Psalm 45  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"My Saviour and my King","My Saviour and my King",my_savior_and_my_king_thy_beauties_are,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P45a,,,,,,,,,English,,
"I'll speak the Honours of my King","I'll speak the Honours of my King",ill_speak_the_honors_of_my_king,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P45b,,,,,,,,,English,,
"Now be my Heart inspir'd to sing","Now be my Heart inspir'd to sing",now_be_my_heart_inspired_to_sing,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P45c,,,,,,,,,Latin,,
"The King of Saints, how fair his Face","The King of Saints, how fair his Face",the_king_of_saints_how_fair_his_face,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P45d,,,,,,,,,English,,
"Save me, O GOD, the swelling Floods","Save me, O GOD, the swelling Floods",save_me_o_god_the_swelling_floods,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P69a,,,,,,,,,English,,
"Now let our Lips with holy Fear","Now let our Lips with holy Fear",now_let_our_lips_with_holy_fear,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P69b,,,,,,,,,English,,
"Father, I sing thy wond'rous Grace","Father, I sing thy wond'rous Grace",father_i_sing_thy_wondrous_grace,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P69c,,,,,,,,,English,,
"Deep in our Hearts let us record","Deep in our Hearts let us record",deep_in_our_hearts_let_us_record,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P69d,,,,,,,,,English,,
"'Twas for my Sake, eternal GOD","'Twas for my Sake, eternal GOD",twas_for_my_sake_eternal_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P69e,,,,,,,,,,,
"The Glory of Christ, The Success of the Gospel, and the Gentile Church","My Saviour and my King",my_savior_and_my_king_thy_beauties_are,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,79,"The Glory of Christ, The Success of the Gospel, and the Gentile Church",,,,,,,,English,,
"I'll speak the Honours of my King","I'll speak the Honours of my King",ill_speak_the_honors_of_my_king,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,80,,,,,,,,,English,,
"The Glory of Christ, and Power of his Gospel","Now be my Heart inspir'd to sing",now_be_my_heart_inspired_to_sing,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,81a,"The Glory of Christ, and Power of his Gospel",,,,,,,,Latin,,
"Christ and his Church; or, The mystical Marriage","The King of Saints, how fair his Face",the_king_of_saints_how_fair_his_face,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,81b,"Christ and his Church; or, The mystical Marriage",,,,,,,,English,,
"My never ceasing Songs shall show","My never ceasing Songs shall show",my_never_ceasing_songs_shall_show,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P89b,,,,,,,,,English,,
"Blest are the Souls that hear and know","Blest are the Souls that hear and know",blest_are_the_souls_that_hear_and_know,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P89d,,,,,,,,,English,,
"Hear what the Lord in Vision said","Hear what the Lord in Vision said",hear_what_the_lord_in_vision_said,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P89e,,,,,,,,,English,,
