displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hvor blev Guds Jord et deiligt Sted","Hvor blev Guds Jord et deiligt Sted",hvor_blev_guds_jord_et_deiligt_sted,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,670,,,"Casper Boye",,,,,,Norwegian,,
"Hvor ser det ud i Verdens Ørk","Hvor ser det ud i Verdens Ørk",hvor_ser_det_ud_i_verdens_ork,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,474,,,Brorson,,,,,,Norwegian,,
"Hvor sei det ud i Verdens Ørk","Hvor sei det ud i Verdens Ørk",hvor_ser_det_ud_i_verdens_ork,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,474,,,"H. A. Brorson",,,,,,Norwegian,,
"Skal Kjærlighed sin Prøve staa","Skal Kjærlighed sin Prøve staa",skal_kjaerlighed_sin_prove_staa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,516,,,"H. A. Brorson",,,,,,Norwegian,,
"Skal Kjærlighed sin Prøve staa","Skal Kjærlighed sin Prøve staa",skal_kjaerlighed_sin_prove_staa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,516,,,Brorson,,,,,,Norwegian,,
"Forsøger eder selv","Forsøger eder selv",forsoger_eder_selv,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,494,,,"Joakim Breithaupt; Brorson",,,,,,Norwegian,,
"Jeg raaber, Herre Jesus Krist","Jeg raaber, Herre Jesus Krist",jeg_raaber_herre_jesus_krist,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,210,,,"Joh. Agricola; Ukjendt",,,,,,Norwegian,,
"Jeg raaber, Herre Jesu Krist","Jeg raaber, Herre Jesu Krist",jeg_raaber_herre_jesus_krist,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,210,,,"Joh. Agricola; Ukj.",,,"[Jeg raaber, Herre Jesu Krist]",ich_ruf_zu_dir,5343134557534(5)6553,Norwegian,,"Hos J. Klug, 1535"
"Kjærlighed er Lysets Kilde","Kjærlighed er Lysets Kilde",kjaerlighed_er_lysets_kilde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,227,,,,"Ludv. M. Lindeman",,"[Kjærlighed er Lysets Kilde]",kjaerlighed_er_lysets_kilde_lindeman,1D565U1352332D5675U1,Norwegian,,
"I Kristne, I, som træde","I Kristne, I, som træde",i_kristne_i_som_traede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,234,,,Kingo,,,,,,Norwegian,,
"Den ypperligste Vei ","Den ypperligste Vei ",den_ypperligste_vei,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,463,,,Brorson,,,,,,Norwegian,,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,484,,,Kingo,,,,,,Norwegian,,
"Den Naade, Gud os haver ted","Den Naade, Gud os haver ted",den_naade_gud_os_haver_ted,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,535,,,Kingo,,,,,,Norwegian,,
"Hellig' Jesus, Renheds Kilde","Hellig' Jesus, Renheds Kilde",hellig_jesus_renheds_kilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,661,,,"Bath. Crasselius; Jodokus von Lodenstein; Brorson",,,,,,Norwegian,"Barth. Crasselius efter Jodokus von Lodenstein",
"Kjærlighed er Lysets Kilde","Kjærlighed er Lysets Kilde",kjaerlighed_er_lysets_kilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,227,,,Grundtvig,,,,,,Norwegian,,
"Den rette Dyders Moder","Den rette Dyders Moder",den_rette_dyders_moder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,226,,,Kingo,,,,,,Norwegian,,
"Guds Engle, de sig glæde","Guds Engle, de sig glæde",guds_engle_de_sig_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,660,,,"Hans Neilsen Hauge",,,,,,Norwegian,,
"O Helligaand, kom til as ned","O Helligaand, kom til as ned",o_helligaand_kom_til_os_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,19,,,"Michael Schirmer; Søren Jonassøn",,,,,,Norwegian,,
"Herre! jeg maa klage","Herre! jeg maa klage",herre_jeg_maa_klage,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,510,,,"H. A. Timm",,,,,,Norwegian,,
"O se, hvor lifligt det dog er","O se, hvor lifligt det dog er",o_se_hvor_lifligt_det_dog_er,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,677,,,"Haquin Spegel; Wallin; Wexels",,,,,,Norwegian,,
"Vor Gud er idel Kjærlighed","Vor Gud er idel Kjærlighed",vor_gud_er_idel_kjaerlighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,458,,,Kingo,,,,,,Norwegian,,
"O Jesus, du al Naadens Væld","O Jesus, du al Naadens Væld",o_jesus_du_al_naadens_vaeld,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,464,,,Kingo,,,,,,Norwegian,,
"Her falder megen Trætte","Her falder megen Trætte",her_falder_megen_traette,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,217,,,Landstad,,,,,,Norwegian,,
"Gjør Godt mod dem, som dig mon hade","Gjør Godt mod dem, som dig mon hade",gjor_godt_mod_dem_som_dig_mon_hade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,218,,,"Petter Dass",,,,,,Norwegian,,
"Hvorhen skal jeg dog fly","Hvorhen skal jeg dog fly",hvorhen_skal_jeg_dog_fly,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,291,,,"J. Heermann; Tauler; Brorson; Wexels",,,,,,Norwegian,,
"Den Idræt Gud er tækkelig","Den Idræt Gud er tækkelig",den_idraet_gud_er_taekkelig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,439,,,"S. Jonassøn; G. W. Sacer",,,,,,Norwegian,,
"Hvor lystelig og yndig","Hvor lystelig og yndig",hvor_lystelig_og_yndig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,517,,,"Joh. Petersen; Brorson",,,,,,Norwegian,,
"Fromme Gud! for dig jeg klage","Fromme Gud! for dig jeg klage",fromme_gud_for_dig_jeg_klage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,693,,,"Joh. Heermann; Fr. Rostgaard; Birg. Kaas",,,,,,Norwegian,,
"Undarlege Ting me sjaa","Undarlege Ting me sjaa",undarlege_ting_me_sjaa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,751,,,Blix,,,,,,Nynorsk,,
"Herre! jeg maa klage","Herre! jeg maa klage",herre_jeg_maa_klage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,510,,,"Hermann Timm",,,,,,Norwegian,,
"Hjælp mig, o sødeste Jesus, at vinde!","Hjælp mig, o sødeste Jesus, at vinde!",hjaelp_mig_o_sodeste_jesus_at_vinde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,551,,,"Filip Sinold; Nils Brorson",,,,,,Norwegian,,
"Lad andre hen i Trældom gaa","Lad andre hen i Trældom gaa",lad_andre_hen_i_traeldom_gaa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,292,,,Kingo,,,,,,Norwegian,,
"Den ypperligste Vei","Den ypperligste Vei",den_ypperligste_vei,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,463,,,"H. A. Brorson",,,,,,Norwegian,,
"Det store Bodord, Gud oss gav","Det store Bodord, Gud oss gav",det_store_bordord_gud_oss_gav,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,759,,,Blix,,,,,,Nynorsk,,
"Hjælp mig, o sødeste Jesu, at vinde!","Hjælp mig, o sødeste Jesu, at vinde!",hjaelp_mig_o_sodeste_jesus_at_vinde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,551,,,"F. B. Sinold; Nils Brorson",,,,,,Norwegian,,
"O Jesus, som har elsket mig","O Jesus, som har elsket mig",o_jesus_som_har_elsket_mig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,304,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Er Gud for mig, saa træde","Er Gud for mig, saa træde",er_gud_for_mig_saa_trde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,225,,,"P. Gerhardt; Brorson",,,,,,Norwegian,,
"Kirken er til Moder kaaret","Kirken er til Moder kaaret",kirken_er_til_moder_kaaret,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,293,,,Landstad,,,,,,Norwegian,,
"Hvor ser det ud i Verdens Ørk","Hvor ser det ud i Verdens Ørk",hvor_ser_det_ud_i_verdens_ork,"Kirkesalmebog: efter offentig foranstaltning",K1893,474,,,,,,,,,Norwegian,,
"Gud Fader udi Himmerig","Gud Fader udi Himmerig",gud_fader_udi_himmerig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,228,,,"Klaus Mortensøn",,,,,,Norwegian,,
"Gud Fader udi Himmerig","Gud Fader udi Himmerig",gud_fader_udi_himmerig,"Kirkesalmebog: efter offentig foranstaltning",K1893,228,,,,,,,,,Norwegian,,
"O Jesu, som har elsket mig","O Jesu, som har elsket mig",o_jesus_som_har_elsket_mig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,304,,,"P. Gerhardt; Arnd; Brorson",,,,,,Norwegian,,
"Hvor lystelig og yndig","Hvor lystelig og yndig",hvor_lystelig_og_yndig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,517,,,"Brorson; J. W. Petersen",,,,,,Norwegian,,
"Jeg raaber, Herre Jesu Krist","Jeg raaber, Herre Jesu Krist",jeg_raaber_herre_jesus_krist,"Kirkesalmebog: efter offentig foranstaltning",K1893,210,,,,,,,,,,,
"O Jesu, som har elsket mig","O Jesu, som har elsket mig",o_jesus_som_har_elsket_mig,"Kirkesalmebog: efter offentig foranstaltning",K1893,304,,,,,,,,,Norwegian,,
"O Jesu, som har elsket mig","O Jesu, som har elsket mig",o_jesus_som_har_elsket_mig,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,345,,,,,,,,,Norwegian,,
"Hvor liflig og hvor yndig","Hvor liflig og hvor yndig",hvor_lystelig_og_yndig,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,346,,,,,,,,,Norwegian,,
"Hvo vil mig anklage","Hvo vil mig anklage",hvo_vil_mig_anklage,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,347,,,,,,,,,Norwegian,,
"Skal Kjærlighed sin Prøve staa","Skal Kjærlighed sin Prøve staa",skal_kjaerlighed_sin_prove_staa,"Kirkesalmebog: efter offentig foranstaltning",K1893,516,,,,,,,,,Norwegian,,
"Hvor lystelig og yndig","Hvor lystelig og yndig",hvor_lystelig_og_yndig,"Kirkesalmebog: efter offentig foranstaltning",K1893,517,,,,,,,,,Norwegian,,
