displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith is the Christian's evidence","Faith is the Christian's evidence",faith_is_the_christians_evidence,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,140,,,,,8.8.8.8,,,,English,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,133,,,,,8.6.8.6,,,,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,134,,,,,8.6.8.6,,,,English,,
"O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,135,,,,,8.8.8.8,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,136,,,,,8.8.8.8,,,,English,,
"O that my load of sin were gone","O that my load of sin were gone",o_that_my_load_of_sin_were_gone,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,137,,,,,8.8.8.8,,,,English,,
"Rise, O my soul, the hours review","Rise, O my soul, the hours review",rise_o_my_soul_the_hours_review,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,138,,,,,8.6.8.6,,,,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,139,,,,,,,,,English,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,141,,,,,8.6.8.6,,,,English,,
"Deluded souls, that dream of heaven","Deluded souls, that dream of heaven",mistaken_souls_that_dream_of_heaven,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,142,,,,,8.6.8.6,,,,English,,
"Jesus, Saviour of my soul","Jesus, Saviour of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,143,,,,,,,,,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,144,,,,,,,,,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,145,,,,,,,,,English,,
"Children of the heavenly King ","Children of the heavenly King ",children_of_the_heavenly_king_as_we_jour,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,146,,,,,,,,,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,147,,,,,8.6.8.6,,,,English,,
"Joy is a fruit that will not grow","Joy is a fruit that will not grow",joy_is_a_fruit_that_will_not_grow,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,148,,,,,8.6.8.6,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,149,,,,,6.6.8.6,,,,English,,
"Lord, with glowing heart I praise thee","Lord, with glowing heart I praise thee",lord_with_glowing_heart_id_praise_thee,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,150,,,,,,,,,English,,
"Lord, my God, I long to know","Lord, my God, I long to know",lord_my_god_i_long_to_know,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,151,,,,,,,,,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,152,,,,,,,,,English,,
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,153,,,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,154,,,,,8.8.8.8,,,,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,155,,,,,,,,,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,156,,,,,8.6.8.6,,,,English,,
"Be still, my heart, these anxious cares","Be still, my heart, these anxious cares",be_still_my_heart_these_anxious_cares,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,157,,,,,8.8.8.8,,,,English,,
"Hear, gracious God, my humble moan","Hear, gracious God, my humble moan",hear_gracious_god_my_humble_moan,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,158,,,,,8.6.8.6,,,,English,,
"As, panting in the sultry beam","As, panting in the sultry beam",as_panting_in_the_sultry_beam,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,159,,,,,,,,,English,,
"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,160,,,,,,,,,English,,
"Lord, unafflicted, undismay'd","Lord, unafflicted, undismay'd",lord_unafflicted_undismayed,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,161,,,,,8.8.8.8,,,,English,,
"When streaming from the eastern skies","When streaming from the eastern skies",when_streaming_from_the_eastern_skies,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,162,,,,,,,,,English,,
"Saviour, when night involves the skies","Saviour, when night involves the skies",savior_when_night_involves_the_skies,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,163,,,,,8.8.8.8,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,164,,,,,8.8.8.8,,,,English,,
"Arise, my soul, with rapture rise","Arise, my soul, with rapture rise",arise_my_soul_with_rapture_rise,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,165,,,,,8.8.8.8,,,,English,,
"To thee let my first offerings rise","To thee let my first offerings rise",to_thee_let_my_first_offerings_rise,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,166,,,,,8.6.8.6,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,167,,,,,,,,,English,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,168,,,,,8.8.8.8,,,,English,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,169,,,,,8.8.8.8,,,,English,,
"Now from the altar of our hearts","Now from the altar of our hearts",now_from_the_altar_of_my_heart,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,170,,,,,8.6.8.6,,,,English,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,171,,,,,6.6.8.6,,,,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,172,,,,,,,,,English,,
"Inspirer and hearer of prayer","Inspirer and hearer of prayer",inspirer_and_hearer_of_prayer,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,173,,,,,,,,,English,,
