displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In white, in white, walking in white","Jesus, thy fulness give",jesus_thy_fulness_give,"The Song Book of the Salvation Army",SBSA1986,431,,"In white, in white, walking in white","William James Pearson (1832-92)",,,,,,English,,
"Lead me higher up the mountain","Jesus, lead me up the mountain",jesus_lead_me_up_the_mountain,"The Song Book of the Salvation Army",SBSA1986,429,,"Lead me higher up the mountain","William James Pearson (1832-92)",,,,,,English,,
"Thou art a mighty Saviour","Blesséd Lamb of Calvary",blessed_lamb_of_calvary_thou_hast_done_g,"The Song Book of the Salvation Army",SBSA1986,538,,"Thou art a mighty Saviour","George S. Smith",,,,,,English,,
"When Jesus from Calvary called me","When Jesus from Calvary called me",when_jesus_from_calvary_called_me,"The Song Book of the Salvation Army",SBSA1986,553,,,"Will J. Brand (1889-1977)",,,,,,English,,
"Give me a holy life","Give me a holy life",give_me_a_holy_life_spotless_and_free,"The Song Book of the Salvation Army",SBSA1986,416,,,"Leslie Taylor-Hunt (1901-79)",,,,,,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"The Song Book of the Salvation Army",SBSA1986,485,,,"Anna Laetitia Waring (1823-1910)",,,,,,English,,
"Thou art the way, none other dare I follow","Thou art the way, none other dare I follow",thou_art_the_way_none_other_dare_i_follo,"The Song Book of the Salvation Army",SBSA1986,529,,,"Arch R. Wiggins (1893-1976)",,,,,,English,,
"In me, Lord, in me, Lord","Touch me with thy healing hand, Lord",touch_me_with_thy_healing_hand_lord,"The Song Book of the Salvation Army",SBSA1986,531,,"In me, Lord, in me, Lord","Hugh Sladen (1878-1962)",,,,,,English,,
"O for a heart whiter than snow","O for a heart that is whiter than snow",o_for_a_heart_that_is_whiter_than_snow,"The Song Book of the Salvation Army",SBSA1986,443,,"O for a heart whiter than snow","Eliza Edmunds Hewitt (1851-1920)",,,,,,English,,
"Saviour, my all I will bring","Send out thy light and thy truth, Lord",send_out_thy_light_and_thy_truth_lord,"The Song Book of the Salvation Army",SBSA1986,457,,"Saviour, my all I will bring","Ruth Tracy (1870-1960)",,,,,,English,,
"I give my heart to thee","Saviour, I want thy love to know",savior_i_want_thy_love_to_know,"The Song Book of the Salvation Army",SBSA1986,455,,"I give my heart to thee","Harry Anderson",,,,,,English,,
"Say but the word, thy servant shall be healèd","Say but the word, thy servant shall be healèd",say_but_the_word_thy_servant_shall_be_he,"The Song Book of the Salvation Army",SBSA1986,456,,,"Albert Orsborn (1886-1967)",,,,,,English,,
"For thy mission make me holy","Thou hast called me from the byway",thou_hast_called_me_from_the_byway,"The Song Book of the Salvation Army",SBSA1986,463,,"For thy mission make me holy","Brindley Boon",,,,,,English,,
"To redeem and make you holy","Just outside the land of promise",just_outside_the_land_of_promise,"The Song Book of the Salvation Army",SBSA1986,433,,"To redeem and make you holy","Walter Henry Windybank (1872-1952)",,,,,,English,,
"O Saviour, I am coming","With my heart so full of sadness",with_my_heart_so_full_of_sadness,"The Song Book of the Salvation Army",SBSA1986,470,,"O Saviour, I am coming","Herbert Howard Booth (1862-1926)",,,,,,English,,
"Christ of Glory, Prince of Peace","Christ of Glory, Prince of Peace",christ_of_glory_prince_of_peace,"The Song Book of the Salvation Army",SBSA1986,479,,,"Colin Fairclough",,,,,,English,,
"He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,"The Song Book of the Salvation Army",SBSA1986,419,,,"Charles Wesley (1707-88)",,,,,,English,,
"Take time to be holy, speak oft with thy Lord","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,"The Song Book of the Salvation Army",SBSA1986,458,,,"William Dunn Longstaff (1822-94)",,,,,,English,,
"I'm set apart for Jesus","I'm set apart for Jesus",im_set_apart_for_jesus,"The Song Book of the Salvation Army",SBSA1986,495,,,"William James Pearson (1832-92)",,,,,,English,,
"Believe him! Believe him! the holy one is waiting","Believe him! Believe him! the holy one is waiting",believe_him_believe_him_the_holy_one_is_,"The Song Book of the Salvation Army",SBSA1986,410,,,"Albert Orsborn (1886-1967)",,,,,,English,,
"O Jesus, Saviour, Christ divine","O Jesus, Saviour, Christ divine",o_jesus_savior_christ_divine,"The Song Book of the Salvation Army",SBSA1986,447,,,"William Booth (1829-1912)",,,,,,English,,
"Lord, cleanse my hands, and cleanse my heart","There is a holy hill of God",there_is_a_holy_hill_of_god,"The Song Book of the Salvation Army",SBSA1986,461,,"Lord, cleanse my hands, and cleanse my heart","William Drake Pennick (1884-1944)",,,,,,English,,
"My life must be Christ's broken bread","My life must be Christ's broken bread",my_life_must_be_christs_broken_bread,"The Song Book of the Salvation Army",SBSA1986,512,,,"Albert Orsborn (1886-1967)",,,,,,English,,
"O God, what offering shall I give","O God, what offering shall I give",o_god_what_offering_shall_i_give,"The Song Book of the Salvation Army",SBSA1986,516,,,"Joachim Lange (1670-1744); John Wesley (1703-91)",,,,,,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Song Book of the Salvation Army",SBSA1986,525,,,"Frances Ridley Havergal (1836-79)",,,,,,English,,
"Come, O Lord, with tender healing","Thou art holy, Lord of Glory",thou_art_holy_lord_of_glory,"The Song Book of the Salvation Army",SBSA1986,528,,"Come, O Lord, with tender healing","Brindley Boon",,,,,,English,,
"Life is great! So sing about it","Life is great! So sing about it",life_is_great_so_sing_about_it,"The Song Book of the Salvation Army",SBSA1986,544,,,"Brian Wren",,,,,,English,,
"I bring my heart to Jesus, with its fears","I bring my heart to Jesus, with its fears",i_bring_my_heart_to_jesus_with_all_its_f,"The Song Book of the Salvation Army",SBSA1986,420,,,"Herbert Howard Booth (1862-1926)",,,,,,English,,
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The Song Book of the Salvation Army",SBSA1986,424,,,"Nicolaus Ludwig von Zinzendorf (1700-60); Johann (1712-83); Anna Nitschmann (1715-60); John Wesley (1703-91)",,,,,,English,,
"At thy feet I fall","O Lamb of God, thou wonderful sin-bearer",o_lamb_of_god_thou_wonderful_sin_bearer,"The Song Book of the Salvation Army",SBSA1986,448,,"At thy feet I fall","Catherine Booth-Clibborn (1858-1955)",,,,,,English,,
"O thou God of full salvation","O thou God of full salvation",o_thou_god_of_full_salvation,"The Song Book of the Salvation Army",SBSA1986,452,,,"Lilian Watkins (1879-1964)",,,,,,English,,
"By the pathway of duty","There's a path that's sometimes thorny",theres_a_path_thats_sometimes_thorny,"The Song Book of the Salvation Army",SBSA1986,462,,"By the pathway of duty","Sidney Edward Cox (1887-1975)",,,,,,English,,
"I'll follow thee, of life the giver","I heard a voice so gently calling",i_heard_a_voice_so_softly_gently_calling,"The Song Book of the Salvation Army",SBSA1986,490,,"I'll follow thee, of life the giver","Agnes Heathcote",,,,,,English,,
"All my heart I give thee","Jesus, precious Saviour, thou hast saved my soul",jesus_precious_savior_thou_hast_saved_my,"The Song Book of the Salvation Army",SBSA1986,499,,"All my heart I give thee","Harry Davis (d 1919)",,,,,,English,,
"Let me love thee, Saviour","Let me love thee, thou art claiming",let_me_love_thee_thou_art_claiming,"The Song Book of the Salvation Army",SBSA1986,503,,"Let me love thee, Saviour","Herbert Howard Booth (1862-1926)",,,,,,English,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Song Book of the Salvation Army",SBSA1986,508,,,"George Matheson (1842-1906)",,,,,,English,,
"Saviour, I long to be","Saviour, I long to be",savior_i_long_to_be_nearer_to_thee,"The Song Book of the Salvation Army",SBSA1986,521,,,Anon,,,,,,English,,
"Awake, awake! Fling off the night","Awake, awake! Fling off the night",awake_awake_fling_off_the_night,"The Song Book of the Salvation Army",SBSA1986,408,,,"John Raphael Peacey (1896-1971)",,,,,,English,,
"Calvary's stream is flowing","Come, with me visit Calvary",come_with_me_visit_calvary,"The Song Book of the Salvation Army",SBSA1986,413,,"Calvary's stream is flowing","John Lawley (1859-1922); James Conner Bateman (1855-88)",,,,,,English,,
"Eternal Light! Eternal Light","Eternal Light! Eternal Light",eternal_light_eternal_light,"The Song Book of the Salvation Army",SBSA1986,414,,,"Thomas Binney (1798-1874)",,,,,,English,,
"I bring my sins to thee","I bring my sins to thee",i_bring_my_sins_to_thee,"The Song Book of the Salvation Army",SBSA1986,421,,,"Frances Ridley Havergal (1836-79)",,,,,,English,,
"Through and through, through and through","Jesus, save me through and through",jesus_save_me_through_and_through,"The Song Book of the Salvation Army",SBSA1986,430,,"Through and through, through and through","William James Pearson (1832-92)",,,,,,English,,
"Jesus, thy purity bestow","Jesus, thy purity bestow",jesus_thy_purity_bestow,"The Song Book of the Salvation Army",SBSA1986,432,,,"William James Pearson (1832-92)",,,,,,English,,
"Lord, I come to thee beseeching","Lord, I come to thee beseeching",lord_i_come_to_thee_beseeching,"The Song Book of the Salvation Army",SBSA1986,434,,,"Ruth Tracy (1870-1960)",,,,,,English,,
"Lord, I pray that I may know thee","Lord, I pray that I may know thee",lord_i_pray_that_i_may_know_thee,"The Song Book of the Salvation Army",SBSA1986,435,,,"Ruth Tracy (1870-1960)",,,,,,English,,
"O God of light, O God of love","O God of light, O God of love",o_god_of_light_o_god_of_love,"The Song Book of the Salvation Army",SBSA1986,446,,,"Arthur Sydney Booth-Clibborn (1854-1938)",,,,,,English,,
"O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Song Book of the Salvation Army",SBSA1986,453,,,"Nicolaus Ludwig von Zinzendorf (1700-60); John Wesley (1703-91)",,,,,,English,,
"While the Spirit passes by","There are wants my heart is telling",there_are_wants_my_heart_is_telling,"The Song Book of the Salvation Army",SBSA1986,460,,"While the Spirit passes by","Herbert Howard Booth (1862-1926)",,,,,,English,,
"I'm coming (*to thee), I'm coming, dear Saviour, to thee","With my faint, weary soul to be made fully whole",with_my_faint_weary_soul,"The Song Book of the Salvation Army",SBSA1986,469,,"I'm coming (*to thee), I'm coming, dear Saviour, to thee","W. H. Burrell",,,,,,English,,
"I surrender all, I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,"The Song Book of the Salvation Army",SBSA1986,474,,"I surrender all, I surrender all","Judson Van de Venter (1855-1939)",,,,,,English,,
