displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abermal ein Jahr verflossen","Abermal ein Jahr verflossen",abermal_ein_jahr_verflossen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,397,,,"Joachim Neander",,,,,,German,,
"Gottlob! ein Schritt zur Ewegkeit","Gottlob! ein Schritt zur Ewegkeit",gott_lob_ein_schritt_zur_ewigkeit,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,398,,,"August Hermann Francke",,,,,,German,,
"Ach, wiederum ein Jahr verschwunden!","Ach, wiederum ein Jahr verschwunden!",ach_wiederum_ein_jahr_verschwunden,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,399,,,"Johann Caspar Lavater",,,,,,German,,
"Das Jahr ist nun zu Ende","Das Jahr ist nun zu Ende",das_jahr_ist_nun_zu_ende,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,400,,,"Christian Aug. Baehr",,,,,,German,,
"Nun laßt und gehn und treten","Nun laßt und gehn und treten",nun_lasst_uns_gehn_und_treten,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,401,,,"Paul Gerhardt",,,,,,German,,
"Jesus soll die Losung sein","Jesus soll die Losung sein",jesus_soll_die_losung_sein,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,402,,,"Benjamin Schmolk",,,,,,German,,
"Der Du das Loos von meinen Tagen","Der Du das Loos von meinen Tagen",der_du_das_loos_von_meinen_tagen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,403,,,"Johann Samuel Patzke",,,,,,German,,
"Kommt, laßt uns knien und niederfallen","Kommt, laßt uns knien und niederfallen",kommt_lasst_uns_knien_und_niederfallen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,404,,,"Chris. Gottlieb Götz",,,,,,German,,
"Wir treten in das neue Jahr","Wir treten in das neue Jahr",wir_treten_in_das_neue_jahr,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,405,,,"Samuel Preiswerk",,,,,,German,,
"Herr, Du gabst uns Jesu Namen","Herr, Du gabst uns Jesu Namen",herr_du_gabst_uns_jesu_namen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,406,,,,,,,,,German,,
"Das alte Jahr vergangen ist","Das alte Jahr vergangen ist",das_alte_jahr_vergangen_ist,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,517,,,"Johann Steuerlein",,,,,,German,,
"Das alte Jahr ist nun dahin","Das alte Jahr ist nun dahin",das_alte_jahr_ist_nun_dahin,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,518,,,"Burkhard Wiesenmeyer",,,,,,German,,
"Das alte Jahr ist nun dahin","Das alte Jahr ist nun dahin",das_alte_jahr_ist_nun_dahin,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,518,,,"Burkhard Wiesenmeyer",,,,,,German,,
"Helft mir Gottes Güte preisen","Helft mir Gottes Güte preisen",helft_mir_gottes_gute_preisen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,519,,,"Paul Eber",,,,,,German,,
"Helft mir Gottes Güte preisen","Helft mir Gottes Güte preisen",helft_mir_gottes_gute_preisen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,519,,,"Paul Eber, d. 1569",,,,,,German,,
"Das liebe neue Jahr geht an","Das liebe neue Jahr geht an",das_liebe_neue_jahr_geht_an_das_alte_hat,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,520,,,"Cyriacus Schneegaß",,,,,,German,,
"Das liebe neue Jahr geht an","Das liebe neue Jahr geht an",das_liebe_neue_jahr_geht_an_das_alte_hat,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,520,,,"Cyriacus Schneegass",,,,,,German,,
"Herr Gott Vater, wir preisen dich","Herr Gott Vater, wir preisen dich",herr_gott_vater_wir_preisen_dich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,521,,,"Cyriacus Schneegaß",,,,,,German,,
"Herr Gott Vater, wir preisen dich","Herr Gott Vater, wir preisen dich",herr_gott_vater_wir_preisen_dich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,521,,,"Cyriacus Schneegass",,,,,,German,,
"Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,522,,,"Johann Rist",,,,,,German,,
"Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,522,,,"Johann Rist",,,,,,German,,
"Nun laßt uns gehn und treten","Nun laßt uns gehn und treten",nun_lasst_uns_gehn_und_treten,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,523,,,"Paul Gerhardt",,,,,,German,,
"Nun laßt uns gehn und treten","Nun laßt uns gehn und treten",nun_lasst_uns_gehn_und_treten,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,523,,,"Paul Gerhardt",,,,,,German,,
"Jesus soll die Losung sein","Jesus soll die Losung sein",jesus_soll_die_losung_sein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,524,,,"Benjamin Schmolcke",,,,,,German,,
"Jesus soll die Losung sein","Jesus soll die Losung sein",jesus_soll_die_losung_sein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,524,,,"Benjamin Schmolke",,,,,,German,,
"Ein Jahr geht nach dem andern hin","Ein Jahr geht nach dem andern hin",ein_jahr_geht_nach_dem_andern_hin,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,525,,,"Johann Jakob Rambach",,,,,,German,,
"Ein Jahr geht nach dem andern hin","Ein Jahr geht nach dem andern hin",ein_jahr_geht_nach_dem_andern_hin,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,525,,,"Johann Jacob Rambach",,,,,,German,,
"Abermal ein jahr verflossen","Abermal ein jahr verflossen",abermal_ein_jahr_verflossen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,575,,,"J. Neander, 1640-1688",,,,,,German,,
"Abermal ein Jahr verflossen","Abermal ein Jahr verflossen",abermal_ein_jahr_verflossen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,575,,,"J. Neander, 1640-1688",,,,,,German,,
"Das alte jahr vergangen ist","Das alte jahr vergangen ist",das_alte_jahr_vergangen_ist,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,576,,,"J. Steuerlein, 1543-1613; J. Tapp",,,,,,German,,
"Das alte Jahr vergangen ist, Wir danken dir","Das alte Jahr vergangen ist, Wir danken dir",das_alte_jahr_vergangen_ist,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,576,,,"J. Steuerleing, 1543-1613",,,,,,German,,
"Auch dieser tag ist wieder hin","Auch dieser tag ist wieder hin",auch_dieser_tag_ist_wieder_hin,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,577,,,,,,,,,German,,
"Auch dieser Tag ist wieder hin","Auch dieser Tag ist wieder hin",auch_dieser_tag_ist_wieder_hin,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,577,,,,,,,,,German,,
"O anfang sonder ende","O anfang sonder ende",o_anfang_sonder_ende,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,578,,,"B. Schmolk, 1672-1737",,,,,,German,,
"O anfang sonder ende","O anfang sonder ende",o_anfang_sonder_ende,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,578,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Ach, wiederum ein jahr verschwunden!","Ach, wiederum ein jahr verschwunden!",ach_wiederum_ein_jahr_verschwunden,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,579,,,"J. K. Lavater, 1741-1801",,,,,,German,,
"Ach, wiederum ein Jahr verschwunden","Ach, wiederum ein Jahr verschwunden",ach_wiederum_ein_jahr_verschwunden,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,579,,,,,,,,,German,,
"Gottlob! ein schritt zur ewigkeit","Gottlob! ein schritt zur ewigkeit",gott_lob_ein_schritt_zur_ewigkeit,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,580,,,"A. H. Francke, 1663-1727",,,,,,German,,
"Gott Lob, ein Schritt zur Ewigkeit","Gott Lob, ein Schritt zur Ewigkeit",gott_lob_ein_schritt_zur_ewigkeit,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,580,,,"A. H. Francke, 1663-1727",,,,,,German,,
"Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,581,,,"J. Rist, 1607-1667",,,,,,German,,
"Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,581,,,"J. Rist, 1607-1667",,,,,,German,,
"Nun laßt uns gehn und treten","Nun laßt uns gehn und treten",nun_lasst_uns_gehn_und_treten,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,582,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Nun laßt uns gehn und treten, mit singen","Nun laßt uns gehn und treten, mit singen",nun_lasst_uns_gehn_und_treten,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,582,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Welch ein wechsel unsrer tage!","Welch ein wechsel unsrer tage!",welch_ein_wechsel_unsrer_tage,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,583,,,"J. H. C. Helmuth, 1745-1825",,,,,,German,,
"Welch ein Wechsel unsrer Tage!","Welch ein Wechsel unsrer Tage!",welch_ein_wechsel_unsrer_tage,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,583,,,"J. H. C. Helmuth, 1745-1825",,,,,,German,,
"Gott ruft der sonn' and schafft den mond","Gott ruft der sonn' and schafft den mond",gott_ruft_der_sonn_and_schafft_den_mond,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,584,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Gott ruft der Sonn' and schafft den Mond","Gott ruft der Sonn' and schafft den Mond",gott_ruft_der_sonn_and_schafft_den_mond,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,584,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Jesus soll die losung seyn","Jesus soll die losung seyn",jesus_soll_die_losung_sein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,585,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Jesus soll die Losung sein","Jesus soll die Losung sein",jesus_soll_die_losung_sein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,585,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Ehre dir, dem Herrn der zeiten!","Ehre dir, dem Herrn der zeiten!",ehre_dir_dem_herrn_der_zeiten,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,586,,,Heydenreich,,,,,,German,,
