displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tembea na Yesu","Tembea na Yesu",tembea_na_yesu,"Agape: songs of hope and reconciliation",ASH2003,90,"Tembea na Yesu",,,,,"[Tembea na Yesu]",tembea_na_yesu_kenyan,11111555555517666621,Swahili,"Trad. Swahili, Kenya","Trad. Swahili, Kenya"
"Thuma mina","Thuma mina, thuma mina  ",thuma_mina_thuma_mina,"Agape: songs of hope and reconciliation",ASH2003,91,"Thuma mina",,,,,"[Thuma mina, thuma mina]",thuma_mina_11512,11512332234431271115,Zulu,"Trad. Zulu, South Africa","Trad. Zulu, South Africa"
"Those who wait upon the Lord","Those who wait upon the Lord shall renew their strength",those_who_wait_upon_the_lord_shall,"Agape: songs of hope and reconciliation",ASH2003,95,"Those who wait upon the Lord",,"Angelika Joachim",,,"[Those who wait upon the Lord shall renew their strength]",those_who_wait_upon_the_traditional,12333213454335443243,"English; German",,"Trad. North American"
"Truth is our call","Truth is our call and justice our claim",truth_is_our_call_and_justice_our,"Agape: songs of hope and reconciliation",ASH2003,96,"Truth is our call","We'll strive and we'll strive and we will not be still","Rima Nasir Tarazi; Dietrich Werner","Rima Nasir Tarazi",,"[Truth is our call and justice our claim]",truth_is_our_call_and_justice_tarazi,53455576666456666545,"English; German",,
"Vai com Deus","Vai com Deus!",vai_com_deus,"Agape: songs of hope and reconciliation",ASH2003,101,"Vai com Deus",,"Simei Monteiro; Päivi Jussila; Pablo Sosa","Simei Monteiro",,"[Vai com Deus]",vai_com_deus_monteiro,32111355422234431123,"English; German; Portuguese; Spanish",,
"We shall go out with hope of resurrection","We shall go out with hope of resurrection",we_shall_go_out_with_hope_of_resurrectio,"Agape: songs of hope and reconciliation",ASH2003,105,"We shall go out with hope of resurrection",,"June Boyce-Tillman; Dietrich Werner",,,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Trad. Northern Ireland"
"Lord, Whose Love in Humble Service (Con tu fiel servicio, oh Cristo)","Lord, whose love in humble service (Con tu fiel servicio, oh Cristo)",lord_whose_love_through_humble_service,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,239,"Lord, Whose Love in Humble Service (Con tu fiel servicio, oh Cristo)",,"Albert F. Bayly, 1901-1984; Georgina Pando-Connolly, b. 1946","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,"English; Spanish",,"<cite>Christian Lyre</cite>, 1830"
"As We Gather at Your Table (Al reunirnos a tu mesa)","As we gather at your table (Al reunirnos a tu mesa)",as_we_gather_at_your_table,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,411,"As We Gather at Your Table (Al reunirnos a tu mesa)",,"Carl P. Daw, Jr., b. 1944; Georgina Pando-Connolly, b. 1946",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,"English; Spanish",,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Bendigamos al Señor","Bendigamos al Señor",bendigamos_al_senor_demos_gracias,"Libro de Liturgia y Cántico",LLC1998,414,"Bendigamos al Señor","Vayamos junto con él","Homero Perera","Homer Perera",,"[Bendigamos al Señor]",bendigamos_al_senor_perera,55117271551172715511,Spanish,"<cite>Missa en jazz</ctie>",
"Enviado soy de Dios (The Lord now sends us forth)","Enviado soy de Dios (The Lord now sends us forth)",enviado_soy_de_dios,"Libro de Liturgia y Cántico",LLC1998,415,"Enviado soy de Dios (The Lord now sends us forth)",,"Anónimo; Gerhard Cartford",Anónimo,,"[Enviado soy de Dios]",enviado_centralamerican,51112351112334321,"English; Spanish","Anónimo de Centroamérica","Anónimo de Centroamérica"
"Cristo te necesita","Cristo te necesita para amar, para amar",cristo_te_necesita_para_amar,"Libro de Liturgia y Cántico",LLC1998,416,"Cristo te necesita","No te importen las razas, ni el color de la piel","Cesáreo Gabarain","Cesáreo Gabarain",,"[Cristo te necesita para amar, para amar]",cristo_te_necesita_gabarain,55U11232135565D55U11,Spanish,,
"No basta sólo una mano","No basta sólo una mano",no_basta_solo_una_mano,"Libro de Liturgia y Cántico",LLC1998,417,"No basta sólo una mano","Granos muertos hoy","Juan Damián","Irene S. de Alvarez",,"[No basta sólo una mano]",no_basta_solo_una_mano_alvarez,53332144433322153332,Spanish,,
"A este santo templo (Reunidos o dispersos)","A este santo templo",a_este_santo_templo,"Libro de Liturgia y Cántico",LLC1998,418,"A este santo templo (Reunidos o dispersos)","Reunidos o dispersos","Mortimer Arias","Antonio Auza",,"[A este santo templo]",santo_templo_auza,12345371747512345171,Spanish,,
"Cuando el pobre crea en el pobre","Hasta luego, mis hermanos",hasta_luego_mis_hermanos,"Libro de Liturgia y Cántico",LLC1998,419,"Cuando el pobre crea en el pobre","Cuando el pobre crea en el pobre","Guillermo Cuéllar","Guillermo Cuéllar",,"[Hasta luego, mis hermanos]",hasta_luego_mis_hermanos_cuellar,54333234443222212354,Spanish,"<cite>Misa popular salvadoreña</cite>",
"¡Aleluya! te bendecimos (Halleluya! We sing your praises)","Jesucristo nos dijo (Christ the Lord to us said)",jesucristo_nos_dijo,"Libro de Liturgia y Cántico",LLC1998,420,"¡Aleluya! te bendecimos (Halleluya! We sing your praises)","¡Aleluya! te bendecimos (Hallelujah! We sing your praises)",,,,"[Jesucristo nos dijo]",haleluya_pelo_tso_rona,44335665533222343554,"English; Spanish","Tradicional sudafricano","Tradicional sudafricano"
"Here I Am, Lord, (Aquí estoy, Señor)","I, the Lord of sea and sky (Yo, Señor de cielo y mar)",i_the_lord_of_sea_and_sky,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,608,"Here I Am, Lord, (Aquí estoy, Señor)","Here I am, Lord (Aquí estoy, Señor)","Dan Schutte, b. 1947; Juan J. Sosa, b. 1947","Dan Schutte, b. 1947","7.7.7.4 D with refrain","[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,"English; Spanish",,
"Heme aquí (Here I Am)","Heme aquí, yo iré, Señor (Here I am, ready for you, Lord)",heme_aqui_yo_ire,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,624,"Heme aquí (Here I Am)",,"Marcos Witt, n. 1962","Marcos Witt, n. 1962; David Peacock",,"[Heme aquí, yo iré, Señor]",heme_aqui_you_ire_senor_witt,32317632323355432544,"English; Spanish",,
"Haleluya! Pelo tsa Rona (Hallelujah! We Sing Your Praises) (¡Aleluya! Te bendecimos)","Christ the Lord to us said (Jesucristo nos dijo)",christ_the_lord_to_us_said,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,693,"Haleluya! Pelo tsa Rona (Hallelujah! We Sing Your Praises) (¡Aleluya! Te bendecimos)","Haleluya! Pelo tsa rona (Hallelujah!, We sing your praises)",Anonymous,,,"[Christ the Lord to us said]",haleluya_pelo_tso_rona,44335665533222343554,"English; Sotho; Spanish","South African","South African"
"Savior, Again to Your Dear Name  (Después, Señor, de haber tenido aquí)","Savior, again to your dear name we raise (Después Señor, de haber tenido aquí)",savior_again_to_thy_dear_name_we_raise,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,700,"Savior, Again to Your Dear Name  (Después, Señor, de haber tenido aquí)",,"John Ellerton, 1826-1893; Vicente Mendoza, 1875-1955","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,"English; Spanish",,
"Blest Be the Tie That Binds (Sagrudo es el amor)","Blest be the tie that binds (Sagrado es el amor)",blest_be_the_tie_that_binds,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,701,"Blest Be the Tie That Binds (Sagrudo es el amor)",,"John Fawcett, 1740-1817; Anonymous","Johann G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,"English; Spanish",,
"Sálvanos, Señor, despiertos (Save Us, O Lord)","Ahora, según tu promesa (Lord, to fulfill what you promised)",ahora_segun_tu_promesa_vas_a_dejar,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,702,"Sálvanos, Señor, despiertos (Save Us, O Lord)","Salvanos, Señor, despiertos (Save us, O Lord, in our waking)","Juan José Sosa; Adam M. L. Tice, n. 1979","Juan José Sosa; Ivette Herryman Rodríguez, n. 1982",,"[Ahora, según tu promesa]",ahora_segun_tu_promesa_sosa,55565654322543155517,"English; Spanish","<cite>Nunc dimittis</cite>",
"Dios te bendiga (May God Almighty Bless)","Dios te bendiga, protección te dé (May God Almighty bless and keep you safe)",dios_te_bendiga_proteccion_te_de,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,703,"Dios te bendiga (May God Almighty Bless)",,"Epigemenio Velasco, 1880-1940; Mary Louise Bringle, n. 1953","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,"English; Spanish",,
"My Friends, May You Grow in Grace (Amigos, que crezcan en gracia)","My friends, may you grow in grace (Amigos, que crezcan en gracia)",my_friends_may_you_grow_in_grace,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,704,"My Friends, May You Grow in Grace (Amigos, que crezcan en gracia)",,"Timothy James Meaney, b. 1965; Sean Diamond, b. 1968; Gregg DeMey, b. 1972; Gregory Kett, b. 1970; Carlos Colón, b. 1966; Marcie Pyper","Timothy James Meaney, b. 1965; Sean Diamond, b. 1968; Gregg DeMey, b. 1972; Gregory Kett, b. 1970",7.11.7.9.6.5.7.6.5.7,BENEDICTION,my_friends_may_you_grow_diamand_meaney,51132233332111321321,"English; Spanish",,
"Bençãos virão (Reciberás bendición) (Blessings from God)","Bençãos virão sobre ti e te alcançarão (Blessings from God will rain down and will overtake you)",bencaos_virao_sobre_ti_e_te_alcancarao,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,705,"Bençãos virão (Reciberás bendición) (Blessings from God)",,"Nilcéia Protázio; Gerardo Oberman, n. 1965; Mary Louise Bringle, n. 1953","Nilcéia Protázio; Carlos Colón, n. 1966",,"[Bençãos virão sobre ti e te alcançarão]",bencaos_virao_sobre_ti_e_te_protazio,33334511175661431123,"English; Portuguese; Spanish",,
"Come, All You Servants of the Lord (Vengan, acudan al Señor)","Come, all you servants of the Lord (Vengan, acudan al Señor)",come_all_you_servants_of_the_lord,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,706,"Come, All You Servants of the Lord (Vengan, acudan al Señor)",,"Arlo Duba, b. 1929; Gerardo Oberman, b. 1965","Louis Bourgeois, c.1510-1561; Eelco Vos",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,"English; Spanish",,
"El Señor Jesucristo (May the Love of the Lord)","El Señor Jesucristo esté con tu espíritu (May the love of the Lord Jesus Christ always rest in you)",el_senor_jesucristo_este_con_tu_espiritu,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,707,"El Señor Jesucristo (May the Love of the Lord)",,"Eleazar Torreglosa; Greg Scheer, n. 1966","Eleazar Torreglosa; Greg Scheer, n. 1966",,"[El Señor Jesucristo esté con tu epíritu]",el_senor_jesucristo_este_con_torreglosa,55333222117535544666,"English; Spanish",,
"Salmo (Psalm 67)","Dios nos tenga compasión (May god be gracious to you)",readings,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,708,"Salmo (Psalm 67)",,,,,,,,"English; Spanish",,
"Bendigamos al Señor (Let Us Bless the Lord Our God)","Bendigamos al Señor (Let us bless the Lord our God)",bendigamos_al_senor_demos_gracias,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,709,"Bendigamos al Señor (Let Us Bless the Lord Our God)","Vayamos junto con él (Let's go, together with God)","Homero R. Perera; Carlos Colón, n. 1966","Homero R. Perera; Carlos Colón, n. 1966",,"[Bendigamos al Señor]",bendigamos_al_senor_perera,55117271551172715511,"English; Spanish",,
"Go, My Children, with My Blessing (No están solso, vayan, lleven)","Go, my children, with my blessing (No están solos, vayan, lleven)",go_my_children_with_my_blessing,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,710,"Go, My Children, with My Blessing (No están solso, vayan, lleven)",,"Jaroslav Vajda, 1919-2008; Gerardo Oberman, b. 1965","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,"English; Spanish",,"Welsh melody"
"La bendición del Dios de Sara (The God of Sarah)","La bendición del Dios de Sara, Abraham y Agar (The God of Sarah, Hagar, and of Abraham)",la_bendicion_del_dios_de_sara,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,711,"La bendición del Dios de Sara (The God of Sarah)",,"Lois Wilson; Pablo D. Sosa, n. 1933; Mary Louise Bringle, n. 1953","Pablo D. Sosa, n. 1933; Gordon Bär",,"[La bendición del Dios de Sara, Abraham y Agar]",la_bendicion_del_dios_de_sara_sosa,5U111232121D755U1112,"English; Spanish",,
"May the Love of the Lord (唯 願 神 的 愛) (Que el amor del Señor)","May the love of the Lord rest upon your soul (Que el amor del Señor guíe tu andar)",may_the_love_of_the_lord_rest_upon_your,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,712,"May the Love of the Lord (唯 願 神 的 愛) (Que el amor del Señor)",,"Maria Ling Poh Choo; Li Dong; María Eugenia Cornou, b. 1969","Swee Hong Lim",11.11.15.13,"SOON TI",soon_ti_lim,5(6)121D656U12(1)232,"English; Mandarin; Spanish",,
"Mas el Dios de toda gracia (Oh, the God of Grace Overflowing)","Mas el Dios de toda gracia (Oh, the God of grace o'erflowing)",mas_el_dios_de_toda_gracia,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,713,"Mas el Dios de toda gracia (Oh, the God of Grace Overflowing)",,"Marcos Witt, n. 1962; Greg Scheer, n. 1966","Marcos Witt, n. 1962; Greg Scheer, n. 1966",,"[Mas el Dios de toda gracia]",mas_el_dios_de_toda_gracia_witt,34535176223444456655,"English; Spanish",,
"We Go in Peace (Salgamos hoy)","We go in peace, we go in love (Salgamos hoy a proclamar)",we_go_in_peace_we_go_in_love,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,714,"We Go in Peace (Salgamos hoy)",,"Keith Christopher, b. 1958; Maria Monteiro","Keith Christopher, b. 1958",8.12.8.8.7,EDWARDS,edwards_christopher,34566715123456717655,"English; Spanish",,
"Sent Forth by God's Blessing (Con sus bendiciones)","Sent forth by God's blessing (Con sus bendiciones)",sent_forth_by_gods_blessing,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,715,"Sent Forth by God's Blessing (Con sus bendiciones)",,"Omer Westendorf, 1916-1997; Alan J. Hommerding, b. 1956; Dimas Planas-Belfort",,"6.6.1.1.6.6.1.1 D","ASH GROVE",ash_grove,51354311243217551321,"English; Spanish",,Welsh
"A este santo templo (In Your Holy Temple)","A este santo templo (In your holy temple)",a_este_santo_templo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,716,"A este santo templo (In Your Holy Temple)","Reunidos o dispersons (Whether gathered here or scattered)","Mortimer Arias, 1924-2016; Adam M. L. Tice, n. 1979","Antonio Auza Paravicini, 1915-1981",,"SANTO TEMPLO",santo_templo_auza,12345371747512345171,"English; Spanish",,
"Siyahamba (We Are Walking) (Caminamos)","Siyahamb' ekukhanyen' kwenknos' (We are walking in the light of God)",siyahamb_ekukhanyen_kwenkos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,717,"Siyahamba (We Are Walking) (Caminamos)",,,,Irregular,SIYAHAMBA,siyahamba,553323165432221,"English; Spanish; Swahili","South African; Tr.: hymnal version","South African"
"Enviado soy de Dios (The Lord Now Sends Us Forth)","Enviado soy de Dios mi mano lista está (The Lord now sends us forth prepared to serve and give)",enviado_soy_de_dios,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,718,"Enviado soy de Dios (The Lord Now Sends Us Forth)",,"José Aguiar; Gerhard M. Cartford, 1923-2016","José Aguiar",12.12.12.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,"English; Spanish",,"Arr.: <cite>Evangelical Lutheran Worship</cite>"
"Sizohamba naye (We Will Walk with God) (Caminemos con Dios)","Sizohamba naye, wo wo wo (We will walk with God, my brothers)",sizohamba_naye_wo_wo_wo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,719,"Sizohamba naye (We Will Walk with God) (Caminemos con Dios)",,"John L. Bell, b. 1949; Ronald F. Krisman, b. 1946",,Irregular,SIZOHAMBA,sizohamba_naye_southafrican,312167131777121,"English; Spanish; Swati","Swaziland traditional; Transcribed by Swedish Youth Exchange Project","Swaziland traditonal; Transcribed by Swedish Youth Exchange Project"
"Go to the World! (Vayan con Dios)","Go to the world! Go into all the earth (¡Vayan con Dios a toda la creación)",go_to_the_world_go_into_all_the_earth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,720,"Go to the World! (Vayan con Dios)",,"Sylvia G. Dunstan, 1955-1993; Ronald F. Krisman, b. 1946","Ralph Vaughan Williams, 1872-1958","10.10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,"English; Spanish",,
"Canto de esperanza (Song of Hope)","¡Dios de la esperanza, danos gozo y paz! (May the God of hope go with us ev'ry day)",dios_de_la_esperanza_danos_gozo_y_paz,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,721,"Canto de esperanza (Song of Hope)","Oremos por la paz (Praying, let us work for peace)","Alvin Schutmaat, 1921-1988","Tom Mitchell, n. 1947",,ARGENTINA,argentina_traditional,321766662622176,"English; Spanish",Traditional,"Melodía de Argentina"
"Go Now in Peace (Vayan en Paz)","Go now in peace, go now in peace (Vayan en paz, vayan en paz)",go_now_in_peace_go_now_in_peace_may_the,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,722,"Go Now in Peace (Vayan en Paz)",,"Natalie Sleeth, 1930-1992; María Eugenia Cornou, b. 1969","Natalie Sleeth, 1930-1992",8.8.9,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,"English; Spanish",,
"Thuma mina (Send Me, Jesus) (Jesucristo, envíame)","Thuma mina, thuma mina (Send me, Jesus, send me, Jesus)",thuma_mina_thuma_mina,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,723,"Thuma mina (Send Me, Jesus) (Jesucristo, envíame)",,"María Eugenia Cornou, b. 1969",,8.7,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Spanish; Zulu","South African","South Africa"
