displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Hosanna,"Hosanna, hosanna",hosanna_hosanna_hosanna_hosanna_strath,"Worship and Song",WnS2011,3079,Hosanna,,"Jim Strathdee","Jim Strathdee",Irregular,"STRATHDEE HOSANNA",strathdee_hosanna,11(2)311(2)333(4)5,English,,
"Children's hymn","Children, loud hosannas singing",children_loud_hosannas_singing,"Hymnal of the Methodist Episcopal Church",HMEC1891,874,"Children's hymn",,"Mrs. H. B. Steele",,8.7.4,,,,English,,
Hosanna,"Hosanna! Hosanna!",hosanna_hosanna_blessed_is_he_who_comes,"Worship and Song",WnS2011,3078,Hosanna,,,"Patrick Roaché",Irregular,ROACHÉ,roache_roache,553553444332231666,,,
Hosanna,"I see the King of glory",i_see_the_king_of_glory,"Worship and Song",WnS2011,3188,Hosanna,,"Brooke Fraser","Brooke Fraser",Irregular,"HILLSONG HOSANNA",i_see_the_king_of_glory_fraser,1161243111612314,English,,
"The children's jubilee","Hosanna! be the children's song",hosanna_be_the_childrens_song,"Hymnal of the Methodist Episcopal Church",HMEC1891,882,"The children's jubilee",,"James Montgomery",,8.6.8.6,,,,English,,
"Sing Hosanna","The earth is the LORD's, and everything in it",the_earth_is_the_lords_and_everything_in,"Christian Worship: Psalter",CWP2021,24F,"Sing Hosanna","Sing hosanna! Loud hosanna!",,"John C. Reim",,"[The earth is the LORD's, and everything in it]",the_earth_is_the_lords_and_reim,11224466176,English,,
"Hosanna to the living Lord","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Hymnal of the Methodist Episcopal Church",HMEC1891,71,"Hosanna to the living Lord",,"Reginald Heber",,8.8.8.8,,,,English,,
"Lift Up Your Heads, O Gates","Lift up your heads, O gates",lift_up_your_heads_o_gates_the_king,"Christian Worship: Psalter",CWP2021,24E,"Lift Up Your Heads, O Gates","Hosanna, hosanna!","Bert Polman","Richard Dirksen",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"Hark!  the glad sound, the Saviour comes!","Hark!  the glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,123,,,"Dr. Philip Doddridge, 1702-1751","Thomas Jackson, 1715-1781",,BYZANTIUM,jackson_jackson,551765454335176,English,,
"The Lord's love to children","When, his salvation bringing",when_his_salvation_bringing,"Hymnal of the Methodist Episcopal Church",HMEC1891,883,"The Lord's love to children",,"John King",,7.6,,,,English,,
"Welcome the King of Glory","The earth is the LORD's, and everything in it",the_earth_is_the_lords_and_everything_in,"Christian Worship: Psalter",CWP2021,24A,"Welcome the King of Glory","Welcome the King of glory",,,,"[Welcome the King of glory]",king_of_glory_israeli,332151233211332,English,,"Refrain: Israeli"
"Welcome the King","See, all the earth is God's its people and nations",see_all_the_earth_is_gods,"Christian Worship: Psalter",CWP2021,24B,"Welcome the King","Welcome the King of glory, each tribe and nation!","Arlo D. Duba",,12.12.12.12,"PROMISED ONE",king_of_glory_israeli,332151233211332,English,,Israeli
"Lift Up Your Heads","The earth is the LORD's, and everything in it",the_earth_is_the_lords_and_everything_in,"Christian Worship: Psalter",CWP2021,24C,"Lift Up Your Heads","Lift up your heads, O you gates",,"Bryan Gerlach",,"[The earth is the LORD's, and everything in it]",the_earth_is_the_lords_and_gerlach,5555345113,English,,
"Fling Wide the Gates","Who is this great king?",who_is_this_great_king,"Christian Worship: Psalter",CWP2021,24D,"Fling Wide the Gates","Fling wide the gates",,"Allan Mahnke",,"[Who is this great king]",who_is_this_great_king_mahnke,143156717177132,English,"<cite>Good News Bible</cite>",
"Let the LORD Enter","The earth is the LORD's and its fullness",the_earth_is_the_lords_and_its_grail2010,"Christian Worship: Psalter",CWP2021,24G,"Let the LORD Enter","Let the LORD enter",,"Richard T. Proulx; Joseph Gelineau",,"[Let the LORD enter]",let_the_lord_enter_proulx,55652,English,"Refrain: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>",
"Let the LORD Enter; He Is the King of Glory","The earth is the LORD's, and everything in it",the_earth_is_the_lords_and_everything_in,"Christian Worship: Psalter",CWP2021,24H,"Let the LORD Enter; He Is the King of Glory","Let the LORD enter",,"Richard T. Proulx; Kermit G. Moldenhauer",,"[Let the LORD enter]",let_the_lord_enter_proulx,55652,English,,
"Joyful homage","Awake, ye saints, awake!",awake_ye_saints_awake_and_hail,"Hymnal of the Methodist Episcopal Church",HMEC1891,73,"Joyful homage",,"T. Cotterill; Elizabeth Scott",,,,,,English,,
"We will rejoice, and be glad in it","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"Hymnal of the Methodist Episcopal Church",HMEC1891,76,"We will rejoice, and be glad in it",,"Harriet Auber",,8.6.8.6,,,,English,,
"Hail, gladdening Light, of His pure glory poured","Hail, gladdening Light, of His pure glory poured",hail_gladdening_light_of_his_pure_glory_,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,241,,,"J. Keble, 1792-1866","Sir John Stainer, 1840-1901",,SEBASTE,sebaste_stainer,345365132211765,English,,
"His quickening power","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Hymnal of the Methodist Episcopal Church",HMEC1891,277,"His quickening power",,"Isaac Watts",,8.6.8.6,,,,English,,
"He died for me","That doleful night before his death",that_doleful_night_before_his_death,"Hymnal of the Methodist Episcopal Church",HMEC1891,840,"He died for me",,"Joseph Hart",,8.6.8.6,,,,English,,
"Christ, the Conqueror","Jesus, immortal King, arise",jesus_immortal_king_arise,"Hymnal of the Methodist Episcopal Church",HMEC1891,908,"Christ, the Conqueror",,"A. C. Hobart Seymour",,8.6.8.6,,,,English,,
"Hosanna, Hosanna, Lord","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Sunday School Hymnal: with offices of devotion",SSHW1899,73,,"Hosanna, Hosanna, Lord","Bp. Reginald Heber, 1783-1826","Jean Faure, (1830- ), arr.",,"[Hosanna to the living Lord!]",oer_all_the_way_green_palms_and_faure,553117615522222,,,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,123,"Hosanna, Loud Hosanna",,"Jennette Threlfall","Xavier Ludwig Hartig","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Trad. 18th-century German tune"
"Hosanna be the children's song","Hosanna be the children's song",hosanna_be_the_childrens_song,"Sacred Poems and Hymns",MSPH,325,"Hosanna be the children's song",,"James Montgomery",,8.6.8.6,,,,English,,
"Hosanna, Lord! Hosanna in the highest!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,55,,"Hosanna, Lord! Hosanna in the highest!","Reginald Heber","John B. Dykes","8.8.8.8 with refrain","HOSANNA (Dykes)",hosanna_dykes,15433221555567122243,English,,
"Give Me Oil in My Lamp","Give me oil in my lamp",give_me_oil_in_my_lamp_keep_me_burning,"Worship in Song: A Friends Hymnal",WinS1996,156,"Give Me Oil in My Lamp","Sing hosanna! Sing hosanna!",,"Eileen Hickman",,"[Give me oil in my lamp]",sing_hosanna_traditional,555321216155532132,,Traditional,Traditional
"Hosanna to the Royal Son","Hosanna to the Royal Son",hosanna_to_the_royal_son,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XVI,,,,,,,,,English,,
"Hosanna! be our cheerful song","Hosanna! be our cheerful song",hosanna_be_our_cheerful_song,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,230,,,Montgomery,,8.6.8.6,,,,,,
"Hosanna to the Prince of Grace","Hosanna to the Prince of Grace",hosanna_to_the_prince_of_grace,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,III.XLIII,,,,,8.6.8.6,,,,English,,
"Hosanna to the Prince of Grace","Hosanna to the Prince of Grace",hosanna_to_the_prince_of_grace,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,III.XLIII,,,,,,,,,English,,
"Hosanna to King David's Son Who reigns","Hosanna to King David's Son Who reigns",hosanna_to_king_davids_son_who_reigns,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,III.XLII,,,,,8.8.8.8,,,,English,,
"Hosanna to the King","Hosanna to the King",hosanna_to_the_king_of_davids_ancient_bl,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,III.XLV,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,III.XLIV,,,,,6.6.8.6,,,,English,,
"Hosanna to King David's Son","Hosanna to King David's Son",hosanna_to_king_davids_son_who_reigns,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,III.XLII,,,,,,,,,English,,
"Hosanna to the Son ","Hosanna to the Son ",hosanna_to_the_son_of_david_and_of_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,III.XLIV,,,,,,,,,English,,
"Hosanna to the King ","Hosanna to the King ",hosanna_to_the_king_of_davids_ancient_bl,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,III.XLV,,,,,,,,,English,,
"The Hosanna of the children; or, infants praising God","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,17,"The Hosanna of the children; or, infants praising God",,,,,,,,English,,
"The Hosanna of the children; or, infants praising God","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,17,"The Hosanna of the children; or, infants praising God",,,,,,,,English,,
"The Hosanna of the children; Or, infants praising God","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,20,"The Hosanna of the children; Or, infants praising God",,,,,,,,English,,
"The Hosanna of the children; or, infants praising God","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,20,"The Hosanna of the children; or, infants praising God",,,,,,,,English,,
"Hosanna; the Lord's Day; or, Christ's Resurrection and our Salvation","This is the Day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,214a,"Hosanna; the Lord's Day; or, Christ's Resurrection and our Salvation",,,,,,,,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,268,"Bring Many Names",,"Brian Wren","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,,,
"O come, let us raise","O come, let us raise",o_come_let_us_raise,"Sacred Poems and Hymns",MSPH,336,"O come, let us raise",,"James Montgomery",,"5.5.5.5 D",,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,347,,,,,8.6.8.6,,,,,,
"The Hosanna of the Children; or, Infants praising GOD","Almighty Ruler of the Skies",almighty_ruler_of_the_skies,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,15,"The Hosanna of the Children; or, Infants praising GOD",,,,,,,,English,,
"A Hosanna for the Lord's-Day; or, a new Song of Salvation by Christ","See what a living Stone",see_what_a_living_stone,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,214b,"A Hosanna for the Lord's-Day; or, a new Song of Salvation by Christ",,,,,,,,English,,
"An Hosanna for the Lord's-Day; or, a new Song of Salvation by Christ","Lo, what a glorious Corner-Stone",lo_what_a_glorious_cornerstone,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,215,"An Hosanna for the Lord's-Day; or, a new Song of Salvation by Christ",,,,,,,,English,,
"He Came Riding on a Donkey","He came riding on a donkey",he_came_riding_on_a_donkey,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,124,"He Came Riding on a Donkey",,"Gordon Light","Gordon Light; Nan Thompson",Irregular,"DONKEY SONG",donkey_song_light,132513256653212,,,
"Come, from your dwellings, girls and boys","Come, from your dwellings, girls and boys",come_from_your_dwellings_girls_and_boys,"Sacred Poems and Hymns",MSPH,339,"Come, from your dwellings, girls and boys",,"James Montgomery",,8.8.8.8,,,,English,,
