displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Perfect Charity","O most high and glorious God",o_most_high_and_glorious_god,"Glory and Praise (3rd. ed.)",GAP2015,660,"In Perfect Charity",,"St. Francis of Assisi, 1182-1226; Randall DeBruyn, b. 1947","Randall DeBruyn",Irregular,"PERFECT CHARITY",perfect_charity_debruyn,13516423451432123451,English,"Vs. 1 based on a prayer of St. Frances of Assisi",
"In Perfect Charity","O most high and glorious God",o_most_high_and_glorious_god,"Journeysongs (3rd ed.)",JS2012,721,"In Perfect Charity",,"Randall DeBruyn, b. 1947; Randall DeBruyn, b. 1947","Randall DeBruyn",Irregular,"PERFECT CHARITY",perfect_charity_debruyn,13516423451432123451,English,"Verse 1 based on a prayer of St. Francis of Assisi, 1182-1226",
"In Perfect Charity","O most high and glorious God",o_most_high_and_glorious_god,"Journeysongs (2nd ed.)",JS2003,757,"In Perfect Charity",,"St. Francis of Assisi, 1182-1226; Randall DeBruyn, b. 1947","Randall DeBruyn",,"[O most high and glorious God]",perfect_charity_debruyn,13516423451432123451,English,"Verse 1 based on a prayer of St. Francis of Assisi, 1182-1226",
"Faith, Hope, and Charity","Faith, Hope, and Charity",faith_hope_and_charity_these_three,"Sacred Poems and Hymns",MSPH,164,"Faith, Hope, and Charity",,"James Montgomery",,8.8.8.8,,,,English,,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Glory and Praise (3rd. ed.)",GAP2015,288,"Where Charity and Love Prevail",,"Omer Westendorf, 1916-1997","Paul Benoit, OSB, 1893-1979",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,"Latin, 9th cent.",
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Journeysongs (2nd ed.)",JS2003,756,"Where Charity and Love Prevail",,"Omer Westendorf, 1916-1997","Paul Benoit, OSB, 1893-1979",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,,
"Donde Hay Amor y Caridad (Where Charity and Love Abound)","Tanto nos amó (God so loved the world)",tanto_nos_amo_que_dios_su_hijo,"Glory and Praise (3rd. ed.)",GAP2015,292,"Donde Hay Amor y Caridad (Where Charity and Love Abound)","Donde hay amor y caridad (Where charity and love abound)","Pedro Rubalcava. b, 1958","Pedro Rubalcava",,"[Tanto nos amó]",tanto_nos_amo_rubalcava,33321612113432161211,"English; Spanish",,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Journeysongs (3rd ed.)",JS2012,720,"Where Charity and Love Prevail",,"Omer Westendorf, 1916-1997","Paul Benoit, OSB, 1893-1979",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,"<cite>Ubi Caritas</cite>, 9th cent.",
"Ubi Caritas (Where True Charity and Love Dwell)","Congregavit nos in unum Christi amor (Since the love of Christ has joined us in one body)",since_the_love_of_christ_has_joined_us_i,"Journeysongs (2nd ed.)",JS2003,753,"Ubi Caritas (Where True Charity and Love Dwell)","Ubi caritas est vera (Where true charity and love dwell)","Joyce MacDonald Glover, b. 1923",,,"UBI CARITAS",ubi_caritas_plainsong,44566567656544455445,"English; Latin","Latin, 9th cent.","Chant, Mode VI"
"Charity to the poor; or Religion in words and Deeds","Why do the wealthy wicked boast",why_do_the_wealthy_wicked_boast,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,67,"Charity to the poor; or Religion in words and Deeds",,,,,,,,English,,
"Charity to the poor; or Religion in Words and Deeds","Why do the wealthy wicked boast",why_do_the_wealthy_wicked_boast,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,67,"Charity to the poor; or Religion in Words and Deeds",,,,,,,,English,,
"Charity to the poor; or Religion in words and Deeds","Why do the wealthy wicked boast",why_do_the_wealthy_wicked_boast,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,73,"Charity to the poor; or Religion in words and Deeds",,,,,,,,English,,
"Charity to the poor; or Religion in words and Deeds","Why do the wealthy wicked boast",why_do_the_wealthy_wicked_boast,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,73,"Charity to the poor; or Religion in words and Deeds",,,,,,,,English,,
"Charity to the Poor; or Pity to the Afflicted","Blest is the man, whose breast can move",blest_is_the_man_whose_bowels_move,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,74,"Charity to the Poor; or Pity to the Afflicted",,,,,,,,English,,
"Charity to the Poor; or Pity to the Afflicted","Blest is the man, whose breast can move",blest_is_the_man_whose_bowels_move,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,74,"Charity to the Poor; or Pity to the Afflicted",,,,,,,,English,,
"Charity to the Poor; or Pity to the Afflicted","Blest is the man, whose breast can move",blest_is_the_man_whose_bowels_move,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,80,"Charity to the Poor; or Pity to the Afflicted",,,,,,,,English,,
"Charity to the Poor; or Pity to the Afflicted","Blest is the man, whose breast can move",blest_is_the_man_whose_bowels_move,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,80,"Charity to the Poor; or Pity to the Afflicted",,,,,,,,English,,
"Ubi Caritas (Where True Charity and Love Dwell)","Congregavit nos in unum Christi amor (Since the love of Christ has joined us in one body)",since_the_love_of_christ_has_joined_us_i,"Journeysongs (3rd ed.)",JS2012,374,"Ubi Caritas (Where True Charity and Love Dwell)","Ubi caritas est vera (Where true charity and love dwell)","Joyce MacDonald Glover, b. 1923",,"12.12.12.12 with refrain","UBI CARITAS",ubi_caritas_plainsong,44566567656544455445,"English; Latin","Latin, 9th cent.","Chant, Mode VI"
"Could I command with voice or pen","Could I command with voice or pen",could_i_command_with_voice_or_pen,"Sacred Poems and Hymns",MSPH,137,"Could I command with voice or pen",,"James Montgomery",,8.8.8.8.8.8,,,,English,,
"O charity, thou heavenly grace!","O charity, thou heavenly grace!",o_charity_thou_heavenly_grace,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,98,,,,,8.6.8.6,,,,English,,
"O charity, thou heavenly grace","O charity, thou heavenly grace",o_charity_thou_heavenly_grace,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,338,,,,,8.6.8.6,,,,,,
"Faith, hope, and charity, these three","Faith, hope, and charity, these three",faith_hope_and_charity_these_three,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,350,,,Montgomery,,,,,,English,,
"Where Love Is Found","Love is patient, love is kind",love_is_patient_love_is_kind_never_boast,"Glory and Praise (3rd. ed.)",GAP2015,453,"Where Love Is Found","Where charity and love are found","Dan Schutte, b. 1947","Dan Schutte",,"[Love is patient, love is kind]",love_is_patient_love_is_kind_schutte,,English,"Based on the Latin chant <cite>Ubi Caritas</cite>, 9th cent.",
"Where Love Is Found","Love is patient, love is kind",love_is_patient_love_is_kind_never_boast,"Journeysongs (2nd ed.)",JS2003,572,"Where Love Is Found","Where charity and love are found","Dan Schutte, b. 1947","Dan Schutte",,"[Love is patient, love is kind]",love_is_patient_love_is_kind_schutte,,English,"Based on the Latin chant <cite>Ubi Caritas</cite>",
"Acts of charity","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Hymnal of the Methodist Episcopal Church",HMEC1891,893,"Acts of charity",,"Philip Doddridge",,8.6.8.6,,,,English,,
"Charity to the Poor: of, Pity to the Afflicted","Blest is the Man whose Bowels move",blest_is_the_man_whose_bowels_move,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XXX,"Charity to the Poor: of, Pity to the Afflicted",,,,,,,,English,,
"Charity to the Poor: or, Pity to the Afflicted","Blest is the Man whose Bowels move",blest_is_the_man_whose_bowels_move,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,XXX,"Charity to the Poor: or, Pity to the Afflicted",,,,,,,,English,,
"Love and Charity","Let Pharisees of high Esteem",let_pharisees_of_high_esteem,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLIV,"Love and Charity",,,,,,,,English,,
"Love and Charity","Let Pharisees of high Esteem",let_pharisees_of_high_esteem,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CLIV,"Love and Charity",,,,,,,,English,,
"Charity and Unchartableness","Not diff'rent Food nor diff'rent Dress",not_different_food_or_different_dress,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXCI,"Charity and Unchartableness",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,26,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,26,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,30,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,30,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Prayer and Faith of persecuted Saints; or, Imprecatins mixed with Charity","Now plead my Cause, Almighty God",now_plead_my_cause_almighty_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,63,"Prayer and Faith of persecuted Saints; or, Imprecatins mixed with Charity",,,,,,,,English,,
"Charity to the Poor; or, Religionin Words and Deeds","Why do the wealthy Wicked boast",why_do_the_wealthy_wicked_boast,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,68,"Charity to the Poor; or, Religionin Words and Deeds",,,,,,,,English,,
"Charity to the Poor; or Pity to the Afflicted","Blest is the Man whose Bowels move",blest_is_the_man_whose_bowels_move,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,76a,"Charity to the Poor; or Pity to the Afflicted",,,,,,,,English,,
Charity,"Lord, what offering shall we bring",lord_what_offering_shall_we_bring,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,133,Charity,,,,,,,,English,,
Charity,"Far from thy servants, God of grace",far_from_thy_servants_god_of_grace,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,134,Charity,,Doddridge,,,,,,English,,
"The Blessings of the liberal Man","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,198b,"The Blessings of the liberal Man",,,,,,,,English,,
"The Blessings of the liberal Man","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,198b,"The Blessings of the liberal Man",,,,,,,,English,,
"The Blessings of the liberal Man","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,211,"The Blessings of the liberal Man",,,,,,,,English,,
"The Blessings of the liberal Man","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,211,"The Blessings of the liberal Man",,,,,,,,English,,
Charity,"The gold and silver are the Lord's",the_gold_and_silver_are_the_lords,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,336,Charity,,,,8.8.8.8,,,,,,
Charity,"O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,337,Charity,,,,8.8.8.8,,,,,,
Charity,"When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,338,Charity,,,,8.8.8.8,,,,,,
Charity,"Blest is the man whose soft'ning heart",blest_is_the_man_whose_softening_heart,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,339,Charity,,,,8.6.8.6,,,,,,
Charity,"Blest is the man whose heart expands",blest_is_the_man_whose_heart_expands,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,340,Charity,,,,8.6.8.6,,,,,,
Charity,"Now let our hearts conspire to raise",now_let_our_hearts_conspire_to_raise,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,341,Charity,,,,,,,,,,
"Charity supreme","Had I the gift of tongues",did_i_possess_the_gift_of_tongues,"Hymnal of the Methodist Episcopal Church",HMEC1891,504,"Charity supreme",,"Samuel Stennett",,6.6.8.6,,,,English,,
