displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amor es Vida","Amor es vida, vida es alegría",amor_es_vida_vida_es_alegria,"Flor Y Canto (2nd ed.)",FYC2001,404,"Amor es Vida","Alegre estoy cantando voy","Martin Verde Barajas, siglo XX","Martin Verde Barajas, siglo XX",,"[Amor es vida, vida es alegría]",amor_es_vida_51232,512321321325712,Spanish,Tradicional,Tradicional
"Vida Eterna","Dios nos ha dado vida eterna",dios_nos_ha_dado_vida_eterna,"Celebremos Su Gloria",CSG1992,341,"Vida Eterna",,,"Felipe Blycker J.",,"VIDA ETERNA",vida_eterna_blycker,5561133232166,Spanish,,
"Vida abundante (Life in Abunudance)","En la cruz murió mi Jesús (On the cross is where Jesus died)",on_the_cross_is_where_jesus_died,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,123,"Vida abundante (Life in Abunudance)","Vida abundante Jesús afrece (Life in abundance is what he offers)","Rafael Enrique Urdaneta M., n. 1941; Regino Ramos, Jr.","Rafael Enrique Urdaneta M., n. 1941",,"VIDA ABUNDANTE",vida_abundante_urdaneta,31561611653156162275,"English; Spanish",,
"Vida Abundante","En la cruz murió mi Jesús",en_la_cruz_murio_mi_jesus,"Celebremos Su Gloria",CSG1992,176,"Vida Abundante","Vida abundante Jesús ofrece","Rafael Enrique Urdaneta M.","Rafael Enrique Urdaneta M.",,"VIDA ABUNDANTE",vida_abundante_urdaneta,31561611653156162275,Spanish,,
"Pan de Vida","Yo soy el Pan de Vida",yo_soy_el_pan_de_vida_el_que_venga,"Flor Y Canto (2nd ed.)",FYC2001,583,"Pan de Vida","Pan de Vida","Peter Rubalcava, n. 1958","Peter Rubalcava, n. 1958",,"[Yo soy el Pan de Vida]",yo_soy_el_pan_de_vida_rubalcava,33332311235424444432,Spanish,,
"Amor Es Vida","Amor es vida, vida es alegría",amor_es_vida_vida_es_alegria,"Flor y Canto (3rd ed.)",FyC2011,707,"Amor Es Vida","Alegre estoy, cantando voy","Martín Verde Barajas","Martín Verde Barajas",,"[Amor es vida, vida es alegría]",amor_es_vida_51232,512321321325712,Spanish,Tradicional,Tradicional
"En medio de la vida (You Are My Source and Center)","En medio de la vida (You are my source and center)",en_medio_de_la_vida,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,283,"En medio de la vida (You Are My Source and Center)","Oh Dios de cielo y tierra (O God of earth and heaven)","Mortimer Arias, n. 1924; Adam M. L. Tice, n. 1979","Antonio Auza Paravicini, 1915-1981; Homero R. Perera; Luis A. Olivieri",,BOLIVIANO,boliviano_auza,53135751641273217651,"English; Spanish",,
"Hoy, Señor, Te Damos Gracias (Lord, This Day We Bring Thanksgiving)","Gracias, Padre, mi vida es tu vida (Lord, we thank you, our lives are in your life)",gracias_padre_mi_vida_es_tu_vida,"Oramos Cantando = We Pray In Song",OC2013,536,"Hoy, Señor, Te Damos Gracias (Lord, This Day We Bring Thanksgiving)","Hoy, Señor, te damos gracias (Lord, this day we bring thanksgiving)","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Cesáreo Gabaráin, 1936-1991; Paul Gibson, n. 1952",,"[Gracias, Padre, mi vida es tu vida]",gracias_padre_mi_vida_es_tu_gabarain,3451321D511772176512,"English; Spanish",,
"Mi vida al servicio de Dios","Mi vida al servicio de Dios",mi_vida_al_servicio_de_dios,"Himnario Adventista del Séptimo Día",HA2010,501,"Mi vida al servicio de Dios",,"Williams S. Costa Junior (1951- ); Anónimo","Williams S. Costa Junior (1951- )",,"[Mi vida al servicio de Dios]",mi_vida_al_servicio_de_dios_costajunior,51112221234432343564,Spanish,,
"Make Me a Blessing (Usa mi vida)","Out in the highways and byways of life (Muchos qui viven en tu derredor)",out_in_the_highways_and_byways_of_life,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,625,"Make Me a Blessing (Usa mi vida)","Make me a blessing (Usa mi vida)","Ira B. Wilson, 1880-1950; J. F. Swanson","George S. Schuler, 1882-1973","10.7.10.7 with refrain",SCHULER,schuler_schuler,323543232145617,"English; Spanish",,
"Ven, ¡oh Dueño de mi vida","Ven, ¡oh Dueño de mi vida",ven_o_dueno_de_mi_vida,"Culto Cristiano",CC1964,178,,,Desconocido,"Bernhard Schumacher, n. 1886",8.7.8.7.8.7.8.7,BALTIMORE,baltimore_schumacher,55U1D767U1D5U1231432,Spanish,,
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Celebremos Su Gloria",CSG1992,329,"Fuente de la vida eterna",,"Robert Robinson; T. M. Westrup","Asahel Nettleton","8.7.8.7 D",NETTLETON,nettleton,321135223565321,Spanish,,"Melodía americana, publ. por John Wyeth, 1813"
"Nueva Vida","Por medio del bautismo renacemos",por_medio_del_bautismo_renacemos,"Flor Y Canto (2nd ed.)",FYC2001,512,"Nueva Vida","Una nueva vida","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Por medio del bautismo renacemos]",por_medio_del_bautismo_gabarain,5333322321555555,Spanish,,
"Es Jesucristo la Vida, la Luz","Es Jesucristo la vida, la luz",es_jesucristo_la_vida_la_luz,"El Himnario",EH1964,106,"Es Jesucristo la Vida, la Luz","El es Pastor, el buen Pastor","Pedro Grado","E. E. Hasty",,"SEEKING FOR ME",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,Spanish,,
"Mi Vida Di por Ti","Mi vida di por ti",mi_vida_di_por_ti,"El Himnario",EH1964,195,"Mi Vida Di por Ti",,"Frances R. Havergal; S. D. Athans","Philip P. Bliss",,KENOSIS,i_gave_my_life_for_thee_bliss,5553561765555355,Spanish,,
"Que Mi Vida Entera Esté","Que mi vida entera esté",que_mi_vida_entera_este,"El Himnario",EH1964,247a,"Que Mi Vida Entera Esté","Lávame en tu sangre, Salvador","Frances Ridley Havergal; Vicente Mendoza","William J. Kirkpatrick",,DUCANNON,take_my_life_and_let_it_be_kirkpatrick,33365132226523,Spanish,,
"Que Mi Vida Entera Esté","Que mi vida entera esté",que_mi_vida_entera_este,"El Himnario",EH1964,247b,"Que Mi Vida Entera Esté","Lávame en tu sangre, Salvador","Frances Ridley Havergal; Vicente Mendoza","H. A. César Malan",,HENDON,hendon_malan,111513543333242,Spanish,,
"Cristo Es Guía de Mi Vida","Cristo es Guía de mi vida",cristo_es_guia_de_mi_vida,"El Himnario",EH1964,283,"Cristo Es Guía de Mi Vida",,"Fanny J. Crosby; Geo. P. Simmonds","Robert Lowry",,"ALL THE WAY",all_the_way_lowry,3333215113271234,Spanish,,
"Santa María del Comino","Mientras recorres la vida",mientras_recorres_la_vida,"Flor Y Canto (2nd ed.)",FYC2001,447,"Santa María del Comino","Ven con nosotors al caminar","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Mientras recorres la vida]",mientras_recorres_la_vida_espinosa,33332143222213444456,Spanish,,
"Neither Death, Nor Life (Ni la muerte, ni vida)","Neither death, nor life, nor angels, nor rulers (Ni la muerte, ni vida, ni ángeles, ni poderes)",neither_death_nor_life_nor_angels_nor_ru,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,535,"Neither Death, Nor Life (Ni la muerte, ni vida)",,"Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946","Marty Haugen, b. 1950",,"[Neither death, nor life, nor angels, nor rulers]",dwell_in_the_one_who_raised_haugen,345355U12321D6535653,"English; Spanish",,
"Neither Death, Nor Life (Ni la Muerta, Ni Vida)","Dwell in the One who raised Christ from the dead (El que resucitó a Jesús de la muerte habita en ustedes)",dwell_in_the_one_who_raised_christ_from,"Oramos Cantando = We Pray In Song",OC2013,551,"Neither Death, Nor Life (Ni la Muerta, Ni Vida)","Neither death, nor life (Ni la muerte, ni vida)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946","Marty Haugen, b. 1950",,"[Dwell in the One who raised Christ from the dead]",dwell_in_the_one_who_raised_haugen,345355U12321D6535653,"English; Spanish",,
"Take My Life and Let It Be (Que mi vida entera esté)","Take my life and let it be (Que mi vida entera esté)",take_my_life_and_let_it_be,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,627,"Take My Life and Let It Be (Que mi vida entera esté)",,"Frances R. Havergal; Vicente Mendoza, 1875-1955","H. A. César Malan, 1787-1864","7.7.7.7 with repeat",HENDON,hendon_malan,111513543333242,"English; Spanish",,
"Take My Life and Let It Be (Que mi vida entera esté)","Take my hands and let them move (Que mis manos pueda guiar)",take_my_life_and_let_it_be,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,628,"Take My Life and Let It Be (Que mi vida entera esté)","Take my life and let it be (Que mi vida entera esté)","Frances R. Havergal; Vicente Mendoza, 1875-1955","William Dexheimer-Pharris, b. 1956; Mark Sedio, b. 1954","7.7.7.7 with refrain","TOMA MI VOLUNTAD",toma_mi_voluntad_dexheimerpharris,35134322472321,"English; Spanish",,
"Bread of Life from Heaven (Pan de Vida Eterna)","Bread of life from heaven (Pan de vida eterna)",bread_of_life_from_heaven_your_blood_and,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,689,"Bread of Life from Heaven (Pan de Vida Eterna)",,"Susan R. Briehl, b. 1952; Jaime Cortez, b. 1963; Anonymous","Marty Haugen, b. 1950",6.7.8.6,"ARGENTINE SANTO",argentine_santo,333221111766511,"English; Spanish","English tr. (st. 2) from <cite>Sing a New Creation</cite>","Argentine folk melody"
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Culto Cristiano",CC1964,172,,,"Thomas M. Westrup, 1837-1909; Robert Robinson, 1735-1790","Lowell Mason, 1792-1872",8.7.8.7.8.7.8.7,RIPLEY,ripley_gregorian,135346535143221,Spanish,,
"Que mi vida entera esté","Que mi vida entera esté",que_mi_vida_entera_este,"Culto Cristiano",CC1964,255,,,"Vicente Mendoza, 1875-1955; Frances Ridley Havergal, 1836-1879","William Henry Havergal, 1793-1870",7.7.7.7,PATMOS,patmos_havergal,12365433451765571,Spanish,,
"Tu vida, ¡oh Salvador!","Tu vida, ¡oh Salvador!",tu_vida_o_salvador,"Culto Cristiano",CC1964,259,,,"Ernesto Boracio, 1876-1948; Sylvanus Dryden Phelps, 1816-1895","Robert Lowry, 1826-1899",6.4.6.4.6.6.6.4,"SOMETHING FOR THEE",something_for_jesus_lowry,34326217671534326217,Spanish,,
"Jesús es mi vida","Cuando el cielo y sus estrellas",cuando_el_cielo_y_sus_estrellas,"Himnario Adventista del Séptimo Día",HA2010,434,"Jesús es mi vida","Él es mi Vida","Lorena Finis de Mayer (1969- )","Lucio A. D. Maier (1972- )",,"[Cuando el cielo y sus estrellas]",cuando_el_cielo_y_sus_estrellas_maier,34653465235412367216,Spanish,,
"Mi oración","Que mi vida, cada día",que_mi_vida_cada_dia,"Himnario Adventista del Séptimo Día",HA2010,463,"Mi oración",,"Jeff Wood; Pablo D. Ostuni (1972- )","Jeff Wood",,"[Que mi vida, cada día]",que_mi_vida_cada_dia_wood,12311231123333212111,Spanish,,
"I Am the Bread of Life (Yo Soy el Pan de Vida)","I am the Bread of life (Yo soy el pan de Vida)",i_am_the_bread_of_life_they_who_come_to,"Oramos Cantando = We Pray In Song",OC2013,750,"I Am the Bread of Life (Yo Soy el Pan de Vida)","And I will raise you up (Yo los resucitaré)","Suzanne Toolan, RSM, b. 1927; Ronald F. Krisman, b. 1946; Anon.","Suzanne Toolan, RSM, b. 1927","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,"English; Spanish",,
"Bread of Life from Heaven (Pan de Vida Eterna)","Break now the bread of Christ's sacrifice (Ven y comparte el divino pan)",break_now_the_bread_of_christs_sacrifice,"Oramos Cantando = We Pray In Song",OC2013,764,"Bread of Life from Heaven (Pan de Vida Eterna)","Bread of life from heaven (Pan de vida eterna)","Susan R. Briehl, b. 1952; Jaime Cortez, b. 1963","Marty Haugen, b. 1950","9.9.9.9 with refrain","ARGENTINE SANTO",argentine_santo,333221111766511,"English; Spanish",,"Argentine folk melody"
"Con ansiedad busqué a Jesús","Con ansiedad busqué a Jesús",con_ansiedad_busque_a_jesus,"Culto Cristiano",CC1964,236,,,"Vicente Mendoza, 1875-1955","Henri Frederick Hemy, 1818-1888; James George Walton, 1821-1905",8.8.8.8.8.8,"SAINT CATHERINE",st_catherine_hemy,321171267117651,Spanish,,
"Break Now the Bread of Life (Dame, mi buen Señor)","Break now the bread of life, dear Lord, to me (Dame, mi buen Señor, de vida el pan)",break_thou_the_bread_of_life,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,552,"Break Now the Bread of Life (Dame, mi buen Señor)",,"Mary A. Lathbury, 1841-1913; Alexander Groves, 1842-1909; Federico J. Pagura, 1923-2016","William F. Sherwin, 1826-1888",10.10.10.10,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,"English; Spanish",,
"Santa María del Camino (Come As We Journey along Our Way)","Mientras recorres la vida (Trav'ling on life's daily journey)",traveling_on_lifes_daily_journey,"Oramos Cantando = We Pray In Song",OC2013,711,"Santa María del Camino (Come As We Journey along Our Way)","Ven con nosotros al caminar (Come as we journey along our way)","Juan A. Espinosa, n. 1940; Mary Louise Bringle, n. 1953","Juan A. Espinosa, n. 1940",,"[Mientras recorres la vida]",mientras_recorres_la_vida_espinosa,33332143222213444456,"English; Spanish",,
"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)","Cristo es la peña de Horeb, que está brotando (Christ is the Mountain of Horeb overflowing)",cristo_es_la_pena_de_horeb,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,62,"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)",,"Anónima; Alice Parker, n. 1925","Luis Olivieri, n. 1937","12.12.12.12 D","CRISTO ES LA PEÑA",cristo_es_la_pena_puerto_rican,51355565435257244465,"English; Spanish",,"Melódia puertorriqueña"
"Canten con alegrí","Canten con alegría las alabanzas de Cristo el Rey",canten_con_alegria_las_alabanzas,"Celebremos Su Gloria",CSG1992,360,"Canten con alegrí",,"Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage",16.16.16.16,"CANTEN CON ALEGRIA",canten_con_alegria_colom,1176511765117654,Spanish,Guatemala,
"Señor, Tú Eres el Pan","Dijo Jesús cierto día",dijo_jesus_cierto_dia,"Flor Y Canto (2nd ed.)",FYC2001,372,"Señor, Tú Eres el Pan","Señor, Tú eres el Pan",,,,"[Dijo Jesús cierto día]",dijo_jesus_cierto_dia_davila,13543471745633135434,Spanish,Tradicional,Tradicional
"Una Vida Nueva","Por el Bautismo se nos dio",por_el_bautismo_se_nos_dio,"Flor y Canto (3rd ed.)",FyC2011,740,"Una Vida Nueva","Si hemos muerto con Cristo","Eleazar Cortés, n. 1947","Eleazar Cortés, n. 1947",,"[Por el Bautismo se nos dio]",por_el_bautismo_cortes,353112136712,Spanish,,
"Cristo Salvador","Cristo Salvador",cristo_salvador_se_me_guiador,"Culto Cristiano",CC1964,159,,,"Federico Fliedner, 1845-1901; Nicolaus Ludwig von Zinzendorf, 1700-1760","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,Spanish,,
"Porque él vive","Dios nos envió a su Hijo Cristo",dios_nos_envio_a_su_hijo_cristo_el_es_am,"Celebremos Su Gloria",CSG1992,222,"Porque él vive","Porque él vive no temo el mañana","William Gaither; Gloria Gaither","William Gaither; Gloria Gaither",,RESURRECTION,resurrection_gaither,534513216216565,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"Un gran Salvador es Jesús","Un gran Salvador es Jesús el Señor",un_gran_salvador_es_jesus_el_senor,"Celebremos Su Gloria",CSG1992,342,"Un gran Salvador es Jesús","Protege mi alma de todo temor","Fanny J. Crosby; Honorato Reza","William J. Kirkpatrick",,KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,Spanish,,
"Yo Padré Reconocerle","Cuando al fin se termine nuestra vida terrenal",cuando_al_fin_se_termine_nuestra_vida,"El Himnario Bautista de la Gracia",HBLG2000,475,"Yo Padré Reconocerle","Yo podré reconocerle","Fanny J. Crosby; George P. Simmonds",,Irregular,,,,Spanish,,
"Oh Dios, que deseas la viad","Oh Dios, que deseas la vida y el bien",oh_dios_que_deseas_la_vida_y_el_bien,"Himnario Adventista del Séptimo Día",HA2010,503,"Oh Dios, que deseas la viad",,"Hardwicke D. Rawnlsey (1851-1920); María I. Mateo de Gómez (1947- )","Jeremiah Clark (1669-1707)",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,Spanish,,
"Arriba los corazones (We Lift Up Our Hearts)","A ti acudimos sedientos ¡Ven Señor! (We thirst for life-giving water: Come, O Lord)",a_ti_acudimos_sedientos_ven_senor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,581,"Arriba los corazones (We Lift Up Our Hearts)","Arriba los corazones (We lift up our hearts in gladness)","Ronald F. Krisman, n. 1946","Greg Scheer, n. 1966",,PANAMA,panama_traditional,53313533135176534242,"English; Spanish",Tradicional,Tradicional
"Señor, tú me llamas (O Lord, You Have Called Me)","Señor, tú me llamas por mi nombre (O Lord, you have called me by my name)",senor_tu_me_llamas_por_mi_nombre,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,603,"Señor, tú me llamas (O Lord, You Have Called Me)","Señor, nada tengo para darte (O Lord, I have nothing more to offer)","Rubén Giménez, n. 1953; Jonathan Aragón","Rubén Giménez, n. 1953",,PUEYRREDON,pueyrredon_gimenez,5U34543213D7U333D767,"English; Spanish",,
"Danos Tu Luz","Mi corazón está sangrando",mi_corazon_esta_sangrando,"Flor Y Canto (2nd ed.)",FYC2001,649,"Danos Tu Luz","Señor, tú que brillas","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Mi corazón está sangrando]",mi_corazon_esta_sangrando_espinosa,551177717656676545,Spanish,,
"Jesus, Thou Joy of Loving Hearts (Jesús, la dicha de mi ser)","Jesus, thou joy of loving hearts (Jesús, la dicha de mi ser)",jesus_thou_joy_of_loving_hearts,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,688,"Jesus, Thou Joy of Loving Hearts (Jesús, la dicha de mi ser)",,"Ray Palmer, 1808-1887; Gerardo Oberman, b. 1965","Henry Baker, 1835-1910",8.8.8.8,QUEBEC,quebec_baker,333512235554534,"English; Spanish","Latin, 12th c.",
"Un raudal de bendiciones","Un raudal de bendiciones",un_raudal_de_bendiciones,"Culto Cristiano",CC1964,260,,,"Epigmenio Velasco, 1880-1940","Arthur Seymour Sullivan, 1842-1900",8.7.8.7.8.7.8.7,"LUX EOI",lux_eoi_sullivan,551554436653212,Spanish,,
"Many and Great (Muchas y grandes)","Many and great, O God, are your works (Muchas y grandes tus obras, Dios)",many_and_great_o_god_are_your_works,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,5,"Many and Great (Muchas y grandes)",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964; Alberto Merubia, 1919-2013","Lara Baatenburg",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,"English; Spanish","<cite>Wakatanka tuku nitawa</cite>, Dakota hymn","<cite>Dakota Odawan</cite>, 1879"
"De tu cántaro dame (The Samaritan Woman)","""De tu cántaro dame, dame tú de beber"" (The Samaritan woman drawing water that day)",de_tu_cantaro_dame_dame_tu_de_beber,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,119,"De tu cántaro dame (The Samaritan Woman)",,"Alfredo Colom-Maldonado, 1904-1971; Mary Louise Bringle, n. 1953","Alfredo Colom-Maldonado, 1904-1971; Ronald F. Krisman, n. 1946",13.13.13.14.6,SAMARITANA,samaritana_colom,3454321561D767456,"English; Spanish",,
