displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal God, before Your Thone","Eternal God, before your throne we bend",eternal_god_before_thy_throne_we_bend,"Lutheran Book of Worship",LBoW1978,354,"Eternal God, before Your Thone",,"Ernest E. Ryden, 1886-1981","Carl W. Landahl, 1908-1961",10.10.10.10.10.10,INVOCATION,invocation_landahl,316551122333213,English,,
"Lord, We Come Before Thee Now","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,10,"Lord, We Come Before Thee Now",,"William Hammond, 1719-1783",,,INVOCATION,merdin_mason,11112323553211,English,,"Old Tune."
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,2,,,Anonymous,,Irregular,,,,English,,
"All Who Are Thirsty","All who are thirsty ",all_who_are_thirsty_and_all_who_are_weak,"More Voices",SVU2007,4,"All Who Are Thirsty",,"Benton Brown; Glenn Robertson","Benton Brown; Glenn Robertson",,"[All who are thirsty]",all_who_are_thirsty_brown_robertson,432133554322155431,English,,
"Holy Spirit, You're Like the Wind (Sheng ling ru feng)","Sheng ling ru feng, feng he ru? (Holy Spirit, you're like the wind)",holy_spirit_youre_like_the_wind,"More Voices",SVU2007,5,"Holy Spirit, You're Like the Wind (Sheng ling ru feng)",,"Wei-fan Wang; Grace Shangjuan; Ivy Balchin; W. H. Wong","Wei-fan Wang",,"[Sheng ling ru feng, feng he ru]",sheng_ling_ru_feng_feng_he_ru_wang,57U11(D7)U1D751544,"Chinese; English",,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,12,,,Hayward,,,,,,English,,
"Where Two or Three Are Gathered","Where two or three are gathered in my name",where_two_or_three_are_gather_harding,"More Voices",SVU2007,14,"Where Two or Three Are Gathered",,"Bruce Harding","Bruce Harding",,"[Where two or three are gathered in my name]",where_two_or_three_are_gather_harding,5U122143125443,English,,
"God of Still Waiting","God of still waiting",god_of_still_waiting,"More Voices",SVU2007,20,"God of Still Waiting",,"Carl P. Daw, Jr.  ","Alfred V. Fedak",5.5.6.7.7,HESYCHIA,hesychia_fedak,1111222122333233,English,,
"Come, O Holy Spirit (Wind of Change)","Come, O Holy Spirit, set the Church on fire (Saint-Esprit, viens, oh viens saisis ton Église)",come_o_holy_spirit_set_the_church_on,"More Voices",SVU2007,23,"Come, O Holy Spirit (Wind of Change)","Come, come come, in Jesus' name (Viens, viens, au nom doe Jésus)","Fred Kaan; David Fines","Ron Klusmeier",,"[Come, O Holy Spirit, set the Church on fire]",come_o_holy_spirit_set_the_klusmeier,5U1321D56U1123D5U132,"English; French",,
"Breath of God, Breath of Peace","Breath of God",breath_of_god_breath_of_peac,"More Voices",SVU2007,24,"Breath of God, Breath of Peace",,"Adam M. L. Tice","Fred Kimball Graham",Irregular,"EMMANUEL COLLEGE",emmanuel_college_graham,1D656U211D656U122344,English,,
"O God, Send Out Your Spirit","We bless you, O God, for you are so great",we_bless_you_o_god_for_you_are_so_great,"More Voices",SVU2007,25,"O God, Send Out Your Spirit","O God, send out your Spirit","Jesse Manibusan; International Commission on English in the Liturgy (ICEL)","Jesse Manibusan",,"[We bless you O God, for you are so great]",we_bless_you_o_god_for_you_manibusan,311113231D6U11323111,English,,
"Not only for some task sublime","Not only for some task sublime",not_only_for_some_task_sublime,"The Praise Hymnary: a collection of sacred song",PH1898,37,,,"Thomas H. Gill",,8.6.8.6,,,,,,
"All Who Are Thirsty","All who are thirsty",all_who_are_thirsty_and_all_who_are_weak,"Voices Together",VT2020,49,"All Who Are Thirsty","Come, Lord Jesus, come","Brenton Brown; Glenn Robertson","Brenton Brown; Glenn Robertson",Irregular,"ALL WHO ARE THIRSTY",all_who_are_thirsty_brown_robertson,432133554322155431,,,
"We Lift Up as Our Shield God's Name","We lift up as our shield God's name",we_lift_up_as_our_shield_gods_name,"Trinity Hymnal (Rev. ed.)",TH1990,104,"We Lift Up as Our Shield God's Name",,"Edmund P. Clowney","Donald P. Hustad","8.8.8.8 D","ST. PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,"Based on Patrick, 5th cent.",
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Evangelical Lutheran Worship",ELW2006,305,"When Jesus Came to Jordan",,"Fred Pratt Green, 1903-2000",,"7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Evangelical Lutheran Worship",ELW2006,408,"Come, Thou Almighty King",,,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Source unknown, c. 1757, alt.",
"Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,"Evangelical Lutheran Worship",ELW2006,414,"Holy God, We Praise Your Name",,"Clarence A. Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"Source Unknown","<cite>Katholisches Gesangbuch</cite>, Vienna, 1774"
"Creator Spirit, Heavenly Dove","Creator Spirit, heav'nly dove",creator_spirit_heavenly_dove_descend_upo,"Evangelical Lutheran Worship",ELW2006,577,"Creator Spirit, Heavenly Dove",,"Rhabanus Maurus, 776-856",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"Tr. composite","Sarum plainsong, mode VIII"
"Creator Spirit, Heavenly Dove","Creator Spirit, heav'nly dove",creator_spirit_heavenly_dove_descend_upo,"Evangelical Lutheran Worship",ELW2006,578,"Creator Spirit, Heavenly Dove",,"Rhabanus Maurus, 776-856",,8.8.8.8,"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,56545121157123322316,English,"Tr. composite","J. Klug, <cite>Geistliche Lidere</cite>, 1543"
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Evangelical Lutheran Worship",ELW2006,786,"O Holy Spirit, Enter In",,"Michael Schirmer, 1606-1673; Catherine Winkworth, 1827-1878","Philipp Nicolai, 1556-1608",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"Evangelical Lutheran Worship",ELW2006,804,"Come Down, O Love Divine",,"Bianco da Siena, d. 1434; Richard F. Littledale, 1833-1890","Ralph Vaughan Williams, 1872-1958",6.6.11.6.6.11,"DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Come, light of the world, light up our lives, Lord","Come, light of the world, light up our lives, Lord",come_light_of_the_world_light_up_our,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,31,,,"Paul Inwood (b. 1947)","Paul Inwood (b. 1947)",10.9.6.6.10,INVOCATIONS,come_light_of_the_world,51765732155176543271,English,,
"Lift your voice, and thankful sing","Lift your voice, and thankful sing",lift_your_voice_and_joyful_sing,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XXII,,,,,,,,,English,,
"Ye tribes of earth, in God rejoice","Ye tribes of earth, in God rejoice",ye_tribes_of_earth_in_god_rejoice,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXVIII,,,,,,,,,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy Word",blessed_jesus_at_thy_word,"Evangelical Lutheran Hymnary",ELH1996,1,"Blessed Jesus, at Thy Word",,"T. Clausnitzer, 1619-84; C. Winkworth , 1827-78; Unknown","J. R. Ahle, 1625-73",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,"<i>Geistreiches Gesang-Büchlein, </i>Berlin, 1707 (st.4)",
"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,1,,,"Bishop R. Heber","Rev. J. B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"O Lord, Grace Our Communion","O Lord, grace our communion",o_lord_grace_our_communion_in_the_promis,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,1,"O Lord, Grace Our Communion",,"Geoffrey F. Spencer, 1927 -","Mark S. Dickey, 1885-1961",,"HOLY WINGS",bred_dina_vida_vingar_35135,35U13D56435U12342D75,English,,"Swedish Folk Melody"
"Which was, and is, and is to come","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,1,"Which was, and is, and is to come",,"Bp. Reginald Heber (1783-1826)","Rev. John Bacchus Dykes (1828-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
"Let Us Build a House (All Are Welcome)","Let us build a house where love can dwell (Bâtissons un lieu d'amour, de foi)",let_us_build_a_house_where_love_can_dwe,"More Voices",SVU2007,1,"Let Us Build a House (All Are Welcome)","All are welcome all are welcome (Venez, entrez! Venez, entrez!)","Marty Haugen ; David Fines","Marty Haugen ",Irregular,"TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,"English; French",,
"Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord",come_holy_ghost_god_and_lord_may_all,"Evangelical Lutheran Hymnary",ELH1996,2,"Come, Holy Ghost, God and Lord",,"M. Luther, 1483-1546",,,"KOMM HEILIGER GEIST, HERRE GOTT",komm_heiliger_geist_herre_gott_56534,5653452345565234,English,"German, 15th cent (st. 1); <i>The Lutheran Hymnal,</i> St. Louis, 1941, composite (tr.)",
"Met in Thy Sacred Name, O Lord","Met in thy sacred name, O Lord",met_in_thy_sacred_name_o_lord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,2,"Met in Thy Sacred Name, O Lord",,"Mark H. Forscutt, 1834-1903","Gioacchino A. Rossini, 1792-1868",,MANOAH,manoah_greatorex,12321776623432117532,English,,"in Henry Greatorex's <cite>Collection of Church Music</cite>, 1851"
"The love of God shed abroad in the heart","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Songs of Praise with Tunes",SoPT1889,2,"The love of God shed abroad in the heart",,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,ROCKINGHAM,rockingham_mason,171235323216512,,,
"Come All You People (Uyai mose)","Uyai mose, tinamate Mwari (Come all you people, come and praise your Maker)",uyai_mose_tinamate_mwari,"More Voices",SVU2007,2,"Come All You People (Uyai mose)",,"Alexander Gondo, 1936-; I-to Loh","Alexander Gondo; I-to Loh; John L. Bell",,"[Uyai mose, tinamate Mwari]",uyai_mose_gondo,33311444111333113332,"English; Shona",,
"Come, Let Us with Our Lord Arise","Come. let us with our Lord arise",come_let_us_with_our_lord_arise,"Evangelical Lutheran Hymnary",ELH1996,3,"Come, Let Us with Our Lord Arise",,"C. Wesley, 1707-88",,8.8.8.8.8.8,,,,English,,
"Faithfulness of God","The truth of God shall still endure",the_truth_of_god_shall_still_endure,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,3,"Faithfulness of God",,Beddome,,8.6.8.6,,,,English,,
"With Thankful Hearts We Meet, O Lord","With thankful hearts we meet, O Lord",with_thankful_hearts_we_meet_o_lord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,3,"With Thankful Hearts We Meet, O Lord",,"Mary Bowly Peters, 1813-1856","Arthur H. Mills, 1870-1943",,HICKS,hicks_mills,111D556U1D65U333543,English,,
"River (Rivière)","River, rush-a-down to the ocean blue (Rivière, coule, coule vers l'océan)",river_rushadown_to_the_ocean_blue,"More Voices",SVU2007,3,"River (Rivière)",,"Julian Pattison; David Fines","Julian Pattison",,"[River, rush-a-down to the ocean blue]",river_rushadown_to_the_ocean_pattison,31333212313131222313,"English; French",,
"Gathered Here","Gathered here in the myst’ry",gathered_here_in_the_mystery_of_this,"Voices Together",VT2020,3,"Gathered Here",,"Phil Porter","Phil Porter",Irregular,"GATHERED HERE IN THE MYSTERY",gathering_chant_porter,17171332715454321717,,,
"In Jesus' Name","In Jesus' name Our work must all be done",in_jesus_name_our_work_must_all_be_done,"Evangelical Lutheran Hymnary",ELH1996,4,"In Jesus' Name",,"J. Frederiksen, 1603-41; G. A. T. Rygh, 1860-1942","L. M. Lindeman, 1812-87",,"I JESU NAVN",i_jesu_navn_kingo,32177123452314321765,English,,"Kingo's Gradual, 1699"
"Divine Guidance and Rest","Before thy mercy-seat, O Lord",before_thy_mercy_seat_o_lord,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,4,"Divine Guidance and Rest",,"William H. Bathurst",,8.6.8.6,,,,English,,
"Sweet the Time, Exceeding Sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,4,"Sweet the Time, Exceeding Sweet",,"George Burder, 1752-1832","Henri Abraham César Malan, 1787-1864",,HENDON,hendon_malan,111513543333242,English,,
"Light of Light","Light of light enlighten me",light_of_light_enlighten_me,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,4,"Light of Light",,"Miss Catherine Winkworth (1827-1878); Rev. Benjamin Schmolk (1672-1737)","Joseph Barnby (1838— )",,"LUX LUCIS",lux_lucis_barnby,117123143217676,English,,
"Lord Jesus, Though But Two or Three","Lord Jesus, though but two or three",lord_jesus_though_but_two_or_three,"Evangelical Lutheran Hymnary",ELH1996,5,"Lord Jesus, Though But Two or Three",,"M. Loy, 1828-1915",,8.8.8.8,,,,English,,
"Joy of public worship","Great God, attend, while Zion sings ",great_god_attend_while_zion_sings,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,5,"Joy of public worship",,"Isaac Watts ",,8.8.8.8,,,,English,,
"In God's Most Holy Presence","In God's most holy presence",in_gods_most_holy_presence,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,5,"In God's Most Holy Presence",,"Ernest Dodgshun, 1876-1944","Alexander Ewing, 1830-1895",,EWING,ewing_ewing,121432135175665332,English,,
"Where two or three","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"Songs of Praise with Tunes",SoPT1889,5,"Where two or three",,"Rev. Samuel Stennet (1727-1795)",,,,,,,,
"Alleluia! Let Praises Ring","Alleluia! Let praises ring",alleluia_let_praises_ring,"Evangelical Lutheran Hymnary",ELH1996,6,"Alleluia! Let Praises Ring",,Unknown,"P. Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"<i>Geistreiches Gesangbuch, 1698</i>; Tr. composite",
"Praise for Loving-kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,6,"Praise for Loving-kindness",,Medley,,8.8.8.8,,,,English,,
"Come God, Creator, Holy Ghost","Come God, Creator, Holy Ghost",come_god_creator_holy_ghost_and_visit_th,"Christian Hymns: for church, school and home, with music",CHCS1898,6,,,,,8.8.8.8,"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,565456512211561,English,,"Veni Creator, 8th Century."
"Lord, Thou Hast Brought Us to This Place","Lord, thou hast brought us to this place",lord_thou_hast_brought_us_to_this_place,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,6,"Lord, Thou Hast Brought Us to This Place",,"Dennis Aldridge, 1934-","John B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,English,,
